As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ABF,0673123,ASSOCIATED BRITISH FOODS PLC COMMON STOCK GBP 5.68,214.42,," $9,481.96 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ABG,BFX05H3,ABSA GROUP LTD,4452.64,," $58,415.99 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ABI,BYYHL23,ANHEUSER-BUSCH INBEV SA/NV COMMON STOCK EUR,532.97,," $50,405.77 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ABN,BYQP136,ABN AMRO BANK NV DUTCH CERT EUR 1,124.31,," $2,734.96 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ABNB,BMGYYH4,AIRBNB INC COMMON STOCK USD 0.0001,1440.26,," $287,355.69 ", 0.04 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ABT,2002305,ABBOTT LABORATORIES COMMON STOCK USD 0,1080.84,," $174,351.03 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ABX,2024644,BARRICK GOLD CORP COMMON STOCK CAD 0,1061.43,," $28,242.13 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AC,5852842,ACCOR SA COMMON STOCK EUR 3,88.89,," $4,979.02 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AC,BSDHYK1,AIR CANADA COMMON STOCK CAD 0,38.01,, $789.48 , 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ACA,7262610,CREDIT AGRICOLE SA COMMON STOCK EUR 3,5546.06,," $115,391.32 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ACGL,2740542,ARCH CAPITAL GROUP LTD,236.19,," $25,707.97 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ACI,BYNQ369,ALBERTSONS COS INC COMMON STOCK USD 0.01,173.72,," $5,855.59 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ACL,BMWLLJ0,AUSTRALIAN CLINICAL LABS LTD COMMON STOCK AUD,44525.80,," $128,679.55 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ACM,B1VZ431,AECOM COMMON STOCK USD 0.01,84.17,," $11,401.05 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ACN,B4BNMY3,ACCENTURE PLC COMMON STOCK USD 0.0000225,1493.10,," $767,852.24 ", 0.10 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ACS,B01FLQ6,ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA COMMON STOCK,144.87,," $9,418.36 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AD,BD0Q398,KONINKLIJKE AHOLD DELHAIZE NV COMMON STOCK EUR 0.01,661.19,," $27,846.38 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ADBE,2008154,ADOBE INC COMMON STOCK USD 0.0001,1729.71,," $1,512,335.73 ", 0.20 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ADE,BJ0DP40,ADEVINTA ASA COMMON STOCK NOK 0.2,163.61,," $2,653.74 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ADEN,7110720,ADECCO GROUP AG COMMON STOCK CHF 0.1,82.47,," $5,926.34 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ADI,2032067,ANALOG DEVICES INC COMMON STOCK USD 0.167,311.87,," $90,752.33 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ADM,2047317,ARCHER-DANIELS-MIDLAND CO COMMON STOCK USD 0,328.47,," $34,765.75 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ADM,B02J639,ADMIRAL GROUP PLC COMMON STOCK GBP 0.1,144.57,," $7,249.30 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ADP,2065308,AUTOMATIC DATA PROCESSING INC COMMON STOCK USD 0.1,249.73,," $85,264.23 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ADP,B164FY1,AEROPORTS DE PARIS SA COMMON STOCK EUR 3,7.71,," $1,463.20 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ADS,4031976,ADIDAS AG COMMON STOCK EUR 0,819.86,," $244,427.97 ", 0.03 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ADSK,2065159,AUTODESK INC COMMON STOCK USD 0.01,133.02,," $47,465.18 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ADYEN,BZ1HM42,ADYEN NV COMMON STOCK EUR 0.01,374.41,," $707,104.01 ", 0.09 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AEE,2050832,AMEREN CORP COMMON STOCK USD 0.01,162.87,," $17,267.02 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AEM,2009823,AGNICO EAGLE MINES LTD COMMON STOCK CAD 0,336.44,," $27,166.21 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AENA,BVRZ8L1,AENA SME SA COMMON STOCK EUR 10,43.25,," $11,488.61 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AEP,2026242,AMERICAN ELECTRIC POWER CO INC COMMON STOCK USD 6.5,2164.41,," $257,629.45 ", 0.03 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AER,B1HHKD3,AERCAP HOLDINGS NV COMMON STOCK USD 0.01,111.40,," $12,133.20 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AES,2002479,AES CORP/THE COMMON STOCK USD 0.01,442.49,," $12,483.28 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AFG,2134532,AMERICAN FINANCIAL GROUP INC/OH COMMON STOCK USD 0,57.01,," $9,933.00 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AFL,2026361,AFLAC INC COMMON STOCK USD 0.1,366.48,," $44,309.53 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AFRM,BMF9NM8,AFFIRM HOLDINGS INC COMMON STOCK USD 0.00001,1921.01,," $138,343.16 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AFX,5922961,CARL ZEISS MEDITEC AG COMMON STOCK EUR 0,33.02,," $5,284.29 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AGCO,2010278,AGCO CORP COMMON STOCK USD 0.01,1050.81,," $186,970.51 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AGI,6427829,AINSWORTH GAME TECHNOLOGY LTD COMMON STOCK AUD 0,110612.80,," $144,902.77 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AGL,BSS7GP5,AGL ENERGY LTD COMMON STOCK AUD 0,16664.83,," $157,982.56 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AGN,BPH0Y27,AEGON LTD COMMON STOCK EUR 0.12,863.69,," $7,337.88 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AGR,BYP0CD9,AVANGRID INC,5410.44,," $256,983.16 ", 0.03 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AGS,B86S2N0,AGEAS SA/NV COMMON STOCK EUR 0,77.08,," $4,905.38 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AHT,0053673,ASHTEAD GROUP PLC COMMON STOCK GBP 10,266.96,," $27,242.01 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AI,B1YXBJ7,AIR LIQUIDE SA COMMON STOCK EUR 5.5,1087.74,," $310,135.32 ", 0.04 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AIA,BKX3XG2,AUCKLAND INTERNATIONAL AIRPORT LTD COMMON STOCK NZD 0,789.27,," $6,444.76 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AIG,2027342,AMERICAN INTERNATIONAL GROUP INC COMMON STOCK USD 2.5,439.76,," $43,663.57 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AIR,4012250,AIRBUS SE COMMON STOCK EUR 1,2333.51,," $528,047.00 ", 0.07 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AIZ,2331430,ASSURANT INC COMMON STOCK USD 0.01,24.43,," $6,031.68 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AJG,2359506,ARTHUR J GALLAGHER & CO COMMON STOCK USD 1,135.71,," $44,726.93 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AKAM,2507457,AKAMAI TECHNOLOGIES INC COMMON STOCK USD 0.01,114.02,," $19,775.76 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AKE,B0Z5YZ2,ARKEMA SA COMMON STOCK EUR 10,31.33,," $5,223.67 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AKRBP,B1L95G3,AKER BP ASA COMMON STOCK NOK 1,217.78,," $9,286.53 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AKZA,BJ2KSG2,AKZO NOBEL NV COMMON STOCK EUR 0.5,123.50,," $14,959.07 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ALA,B43WJC5,ALTAGAS LTD COMMON STOCK CAD 0,73.28,," $2,265.84 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ALB,2046853,ALBEMARLE CORP COMMON STOCK USD 0.01,76.01,," $16,094.65 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ALC,BJT1GR5,ALCON INC COMMON STOCK CHF 0.04,3812.67,," $435,771.54 ", 0.06 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ALD,BM91201,AMPOL LTD COMMON STOCK AUD 0,7969.40,," $288,093.98 ", 0.04 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ALFA,7332687,ALFA LAVAL AB COMMON STOCK SEK 2.84,150.62,," $8,835.84 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ALGN,2679204,ALIGN TECHNOLOGY INC COMMON STOCK USD 0.0001,48.85,," $19,617.56 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ALL,2019952,ALLSTATE CORP/THE COMMON STOCK USD 0.01,173.72,," $35,637.64 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ALL,6253983,ARISTOCRAT LEISURE LTD,92967.96,," $3,794,952.06 ", 0.50 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ALLE,BFRT3W7,ALLEGION PLC COMMON STOCK USD 0.01,48.85,," $9,070.62 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ALLY,B72XK05,ALLY FINANCIAL INC COMMON STOCK USD 0.01,149.29,," $7,640.23 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ALNY,B00FWN1,ALNYLAM PHARMACEUTICALS INC COMMON STOCK USD 0.01,78.74,," $22,088.47 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ALO,B0DJ8Q5,ALSTOM SA COMMON STOCK EUR 7,191.87,," $3,783.40 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ALQ,B86SZR5,ALS LTD COMMON STOCK AUD 0,57930.15,," $744,402.40 ", 0.10 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ALU,6167697,ALTIUM LTD COMMON STOCK AUD 0,3473.54,," $162,735.54 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ALV,5231485,ALLIANZ SE COMMON STOCK EUR 0,244.05,," $95,591.88 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AMAT,2046552,APPLIED MATERIALS INC COMMON STOCK USD 0.01,521.20,," $123,793.44 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AMC,6066608,AMCOR PLC CDI AUD 0,16893.40,," $240,055.24 ", 0.03 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AMCR,BJ1F307,AMCOR PLC COMMON STOCK USD 0.01,1037.01,," $14,650.47 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AMD,2007849,ADVANCED MICRO DEVICES INC COMMON STOCK USD 0.01,8287.89,," $1,790,456.69 ", 0.24 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AME,2089212,AMETEK INC COMMON STOCK USD 0.01,146.60,," $35,425.78 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AMGN,2023607,AMGEN INC COMMON STOCK USD 0.0001,1585.51,," $669,243.65 ", 0.09 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AMP,6709958,AMP LTD COMMON STOCK AUD 0,83414.32,," $77,575.31 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AMP,B0J7D57,AMERIPRISE FINANCIAL INC COMMON STOCK USD 0.01,62.43,," $34,753.31 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AMP,B14NJ71,AMPLIFON SPA COMMON STOCK EUR 0.02,67.67,," $3,433.44 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AMS,B3MSM28,AMADEUS IT GROUP SA COMMON STOCK EUR 0.01,5698.02,," $598,483.20 ", 0.08 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AMS,BGSZJQ7,ATOMOS LTD COMMON STOCK AUD,166575.46,," $10,827.40 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AMUN,BYZR014,AMUNDI SA COMMON STOCK EUR 2.5,16.27,," $1,622.75 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AMX,BNHN4P5,AMERICA MOVIL SAB DE CV ADR USD,1301.41,," $35,322.33 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AMZN,2000019,AMAZON.COM INC COMMON STOCK USD 0.01,11662.44,," $2,596,894.43 ", 0.34 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ANA,5579107,ACCIONA SA COMMON STOCK EUR 1,17.08,," $3,686.74 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ANET,BN33VM5,ARISTA NETWORKS INC COMMON STOCK USD 0.0001,935.29,," $322,810.69 ", 0.04 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ANN,6286611,ANSELL LTD COMMON STOCK AUD 0,3579.79,," $90,139.01 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ANSS,2045623,ANSYS INC COMMON STOCK USD 0.01,51.58,," $27,433.22 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ANTOL,0045614X,ANTOFAGASTA PLC COMMON STOCK GBP 5,358.29,," $11,242.12 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ANZ,6065586,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD COMMON STOCK AUD 0,286166.04,," $7,417,423.66 ", 0.98 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AON,BLP1HW5,AON PLC COMMON STOCK USD,1575.60,," $671,989.94 ", 0.09 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AOS,2816023,A O SMITH CORP COMMON STOCK USD 1,62.43,," $7,543.01 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,APA,BNNF1C1,APA CORP COMMON STOCK USD,192.72,," $10,133.96 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,APD,2011602,AIR PRODUCTS AND CHEMICALS INC COMMON STOCK USD 1,135.71,," $54,456.75 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,APE,6296201,EAGERS AUTOMOTIVE LTD COMMON STOCK AUD 0,27812.56,," $402,725.81 ", 0.05 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,APH,2145084,AMPHENOL CORP COMMON STOCK USD 0.001,366.48,," $53,241.26 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,APM,BMHJ8Q5,APM HUMAN SERVICES INTERNATIONAL LTD COMMON STOCK AUD,121481.81,," $148,815.22 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,APN,B09C0Z1,ASPEN PHARMACARE HOLDINGS LTD COMMON STOCK ZAR 13.90607,3212.33,," $52,386.98 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,APO,BN44JF6,APOLLO GLOBAL MANAGEMENT INC COMMON STOCK USD 0.0001,250.43,," $34,202.17 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,APTV,B783TY6,APTIV PLC COMMON STOCK USD 0.01,2519.88,," $331,331.52 ", 0.04 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,APX,BTPJH25,APPEN LTD COMMON STOCK AUD 0,108311.22,," $68,236.07 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AQN,B51BMR7,ALGONQUIN POWER & UTILITIES CORP COMMON STOCK CAD 0,570.09,," $5,296.98 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ARB,BWV03W5,ARB CORP LTD COMMON STOCK AUD 0,7613.86,," $273,794.27 ", 0.04 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ARES,BF14BT1,ARES MANAGEMENT CORP COMMON STOCK USD,97.75,," $17,035.05 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ARGX,BDVLM39,ARGENX SE ADR,712.11,," $397,020.89 ", 0.05 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ARGX,BNHKYX4,ARGENX SE,37.01,," $20,580.64 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ARX,B6463M8,ARC RESOURCES LTD COMMON STOCK CAD 0,401.76,," $8,783.07 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ASM,5165294,ASM INTERNATIONAL NV COMMON STOCK EUR 0.04,29.19,," $22,205.44 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ASML,B929F46,ASML HOLDING NV COMMON STOCK EUR 0.09,1608.34,," $1,774,963.73 ", 0.23 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ASRNL,BD9PNF2,ASR NEDERLAND NV COMMON STOCK EUR 0.16,97.63,," $6,749.15 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ASSA B,BYPC1T4,ASSA ABLOY AB COMMON STOCK SEK 1,20908.49,," $882,662.64 ", 0.12 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ASX,6129222,ASX LTD COMMON STOCK AUD 0,6070.55,," $382,808.61 ", 0.05 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ATCO A,BLDBN41,ATLAS COPCO AB COMMON STOCK SEK 0.16,1536.95,," $38,789.10 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ATCO B,BLDBN52,ATLAS COPCO AB COMMON STOCK SEK 0.639,1121.14,," $24,357.59 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ATD,BL56KN2,ALIMENTATION COUCHE-TARD INC,515.77,," $44,730.16 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ATG,BRJRGL3,ARTICORE GROUP LTD COMMON STOCK AUD,221739.33,," $153,000.14 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ATO,2315359,ATMOS ENERGY CORP COMMON STOCK USD 0,81.44,," $13,832.23 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AUB,B0MBNC3,AUB GROUP LTD COMMON STOCK AUD 0,36097.30,," $1,001,700.09 ", 0.13 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AUTO,BVYVFW2,AUTO TRADER GROUP PLC COMMON STOCK GBP 1,576.95,," $7,775.90 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AV.,BPQY8M8,AVIVA PLC COMMON STOCK GBP 32.89474,1894.39,," $15,384.89 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,AVGO,BDZ78H9,BROADCOM INC COMMON STOCK USD,279.84,," $457,790.02 ", 0.06 ,,,,,
