As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value ,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BALD B,BPMRNZ9,FASTIGHETS AB BALDER-B SHRS,47420.67,," $493,196.78 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BALL,2073022,BALL CORP COMMON STOCK USD 0,23504.38,," $1,981,347.05 ",0.03,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BALN,7124594,BALOISE HOLDING AG COMMON STOCK CHF 0.1,278.01,," $63,801.58 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BAM,BPCPYH2,BROOKFIELD ASSET MANAGEMENT LTD COMMON STOCK CAD,2904.28,," $171,788.43 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BAMI,BYMD5K9,BANCO BPM SPA COMMON STOCK EUR 0,10999.06,," $85,131.77 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BANB,BMXVKB4,BACHEM HOLDING AG,191.48,," $21,671.84 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BAP,2232878,CREDICORP LTD COMMON STOCK USD 5,2487.52,," $546,573.06 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BAP,BLD2CY7,BAPCOR LTD COMMON STOCK AUD 0,1067729.30,," $5,915,220.32 ",0.08,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BARC,3134865,BARCLAYS PLC COMMON STOCK GBP 25,128535.90,," $369,283.16 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BARN,5476929,BARRY CALLEBAUT AG COMMON STOCK CHF 0.02,35.49,," $87,692.62 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BAS,5086577,BASF SE COMMON STOCK EUR 0,7249.34,," $572,476.22 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BAX,2085102,BAXTER INTERNATIONAL INC COMMON STOCK USD 1,3979.97,," $225,494.00 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BAYN,5069211,BAYER AG,8111.92,," $441,639.37 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BBCA,B01C1P6,BANK CENTRAL ASIA TBK PT COMMON STOCK IDR 12.5,554639.74,," $496,244.45 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BBDC4,B00FM53,BANCO BRADESCO SA,66864.05,," $344,751.34 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BBRI,6709099,BANK RAKYAT INDONESIA PERSERO TBK PT COMMON STOCK IDR 50,802733.57,," $437,425.14 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BBVA,5501906,BANCO BILBAO VIZCAYA ARGENTARIA SA COMMON STOCK EUR 0.49,50324.67,," $670,173.27 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BBWI,BNNTGJ5,BATH & BODY WORKS INC COMMON STOCK USD 0.5,1684.94,," $106,575.90 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BBY,2094670,BEST BUY CO INC COMMON STOCK USD 0.1,1864.08,," $213,849.77 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BC8,5932409,BECHTLE AG COMMON STOCK EUR 0,697.16,," $51,228.53 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BCE,B188TH2,BCE INC COMMON STOCK CAD 0,932.04,," $54,042.58 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BCVN,BMFY8R3,BANQUE CANTONALE VAUDOISE COMMON STOCK CHF 10,266.21,," $50,294.01 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BDEV,0081180,BARRATT DEVELOPMENTS PLC COMMON STOCK GBP 10,5806.07,," $61,026.28 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BDX,2087807,BECTON DICKINSON & CO COMMON STOCK USD 1,2483.20,," $887,344.83 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BEI,5107401,BEIERSDORF AG COMMON STOCK EUR 0,861.47,," $189,249.89 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BEIJ B,BP2NJ48,BEIJER REF AB COMMON STOCK SEK 0.97,2714.46,," $53,250.13 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BEN,2350684,FRANKLIN RESOURCES INC COMMON STOCK USD 0.1,1900.42,," $82,968.29 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BEN,6091280,BENDIGO & ADELAIDE BANK LTD COMMON STOCK AUD 0,169157.30,," $1,635,751.14 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BEPC,BMW8YT2,BROOKFIELD RENEWABLE CORP COMMON STOCK CAD 0.01,8363.25,," $352,865.67 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BEPC,BMXWR83,BROOKFIELD RENEWABLE CORP COMMON STOCK CAD 0.01,681.07,," $28,870.58 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BESI,BG0SCK9,BE SEMICONDUCTOR INDUSTRIES NV COMMON STOCK EUR 0.01,622.43,," $137,493.32 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BF.B,2146838,BROWN-FORMAN CORP COMMON STOCK USD 0.15,2546.00,," $213,052.86 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BG,BQ6BPG9,BUNGE GLOBAL SA COMMON STOCK USD 0.01,1254.83,," $185,645.79 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BGA,B56CQJ5,BEGA CHEESE LTD COMMON STOCK AUD 0,864414.81,," $3,060,028.43 ",0.04,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BGNE,BYYWPW6,BEIGENE LTD ADR USD 0.0001,5157.23,," $1,363,169.00 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BHARTIARTL,6442327,BHARTI AIRTEL LTD COMMON STOCK INR 5,40182.96,," $730,472.00 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BHP,6144690,BHP GROUP LTD COMMON STOCK AUD 0,3128410.39,," $157,703,167.85 ",2.09,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BIDU,B0FXT17,BAIDU INC ADR USD 0.00005,1414.79,," $246,921.76 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BIIB,2455965,BIOGEN INC COMMON STOCK USD 0.0005,1219.34,," $462,415.39 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BILL,BKDS4H5,BILL HOLDINGS INC COMMON STOCK USD 0.00001,932.04,," $111,446.11 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BIM,BF0LBX7,BIOMERIEUX COMMON STOCK EUR 0,336.38,," $54,782.91 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BIO,2098508,BIO-RAD LABORATORIES INC COMMON STOCK USD 0.0001,215.48,," $101,963.65 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BIRG,BD1RP61,BANK OF IRELAND GROUP PLC COMMON STOCK EUR 1,8937.05,," $118,898.86 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BK,B1Z77F6,BANK OF NEW YORK MELLON CORP/THE COMMON STOCK USD 0.01,6417.82,," $489,554.23 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BKG,BLJNXL8,BERKELEY GROUP HOLDINGS PLC COMMON STOCK GBP 5.414,1216.57,," $106,551.60 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BKNG,BDRXDB4,BOOKING HOLDINGS INC COMMON STOCK USD 0.008,1070.97,," $5,567,499.01 ",0.07,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BKR,BDHLTQ5,BAKER HUGHES CO COMMON STOCK USD 0.0001,8062.67,," $403,871.92 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BKW,B76D410,BKW AG COMMON STOCK CHF 2.5,148.08,," $38,547.62 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BLDR,B0BV2M7,BUILDERS FIRSTSOURCE INC COMMON STOCK USD 0.01,1111.18,," $271,855.88 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BLK,2494504,BLACKROCK INC COMMON STOCK USD 0.01,1240.75,," $1,476,137.80 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BLX,BKXF175,BEACON LIGHTING GROUP LTD COMMON STOCK AUD 0,322380.57,," $747,922.91 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BMO,2076009,BANK OF MONTREAL COMMON STOCK CAD 0,5736.74,," $835,951.67 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BMRN,2437071,BIOMARIN PHARMACEUTICAL INC COMMON STOCK USD 0.001,1466.35,," $207,203.98 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BMW,5756029,BAYERISCHE MOTOREN WERKE AG COMMON STOCK EUR 1,46330.69,," $7,558,935.13 ",0.10,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BMW3,5756030X,BAYERISCHE MOTOREN WERKE AG PREFERENCE EUR 1,526.34,," $76,644.77 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BMY,2126335,BRISTOL-MYERS SQUIBB CO COMMON STOCK USD 0.1,17698.70,," $1,330,871.88 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BN,B1Y9TB3,DANONE SA COMMON STOCK EUR 0.25,5242.85,," $498,052.59 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BN,BPCPYT4,BROOKFIELD CORP COMMON STOCK CAD 0,82105.23,," $4,850,138.75 ",0.06,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BN4,B1VQ5C0,KEPPEL LTD COMMON STOCK SGD 0,11813.22,," $92,790.33 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BNP,7309681,BNP PARIBAS SA COMMON STOCK EUR 2,109849.36,," $11,130,635.90 ",0.15,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BNR,B4YVF56,BRENNTAG SE COMMON STOCK EUR 0,1096.07,," $147,667.46 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BNS,2076281,BANK OF NOVA SCOTIA/THE COMMON STOCK CAD 0,10157.78,," $728,179.47 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BNTX,BK6H543,BIONTECH SE ADR USD,10236.95,," $1,583,363.11 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BNZL,B0744B3,BUNZL PLC COMMON STOCK GBP 32.14286,2591.19,," $154,427.86 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BOL,4572709,BOLLORE SE COMMON STOCK EUR 0.16,4067.05,," $37,233.09 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BOL,BPYTZ57,BOLIDEN AB COMMON STOCK SEK 2.11,2505.51,," $114,588.64 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BOQ,6076243,BANK OF QUEENSLAND LTD COMMON STOCK AUD 0,188343.76,," $1,145,130.05 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BOXE,BG43LH0,TRITAX EUROBOX PLC,92499.86,," $104,673.26 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BP.,0798059,BP PLC COMMON STOCK GBP 0.25,669489.03,," $5,830,480.73 ",0.08,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BPT,6088204,BEACH ENERGY LTD COMMON STOCK AUD 0,671723.44,," $1,074,757.51 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BR,B1VP7R6,BROADRIDGE FINANCIAL SOLUTIONS INC COMMON STOCK USD 0.01,1039.36,," $313,399.03 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BRBY,3174300,BURBERRY GROUP PLC COMMON STOCK GBP 0.05,2339.82,," $61,898.59 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BRG,6158709,BREVILLE GROUP LTD COMMON STOCK AUD 0,225420.68,," $6,138,205.18 ",0.08,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BRK.B,2073390,BERKSHIRE HATHAWAY INC COMMON STOCK USD 0.0033,10854.85,," $5,673,761.95 ",0.08,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BRO,2692687,BROWN & BROWN INC COMMON STOCK USD 0.1,1900.42,," $198,048.86 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BSAC,2136646,BANCO SANTANDER CHILE ADR USD,5658.96,," $161,637.26 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BSL,6533232,BLUESCOPE STEEL LTD COMMON STOCK AUD 0,416030.32,," $9,735,109.37 ",0.13,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BSX,2113434,BOSTON SCIENTIFIC CORP COMMON STOCK USD 0.01,96631.57,," $8,186,811.56 ",0.11,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BSY,BMC1PR6,BENTLEY SYSTEMS INC COMMON STOCK USD 0.01,2281.59,," $174,475.24 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BT.A,3091357,BT GROUP PLC COMMON STOCK GBP 5,52748.79,," $121,805.29 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BURL,BF311Y5,BURLINGTON STORES INC COMMON STOCK USD 0.0001,573.76,," $163,529.77 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BVI,B28DTJ6,BUREAU VERITAS SA COMMON STOCK EUR 0.12,3072.34,," $113,750.30 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BVS,BZBHBM3,BRAVURA SOLUTIONS LTD COMMON STOCK AUD,2688705.57,," $2,298,843.26 ",0.03,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BWA,2111955,BORGWARNER INC COMMON STOCK USD 0.01,1398.48,," $73,474.95 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BX,BKF2SL7,BLACKSTONE GROUP INC/THE COMMON STOCK USD 0,5919.55,," $1,135,763.23 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,BXB,B1FJ0C0,BRAMBLES LTD COMMON STOCK AUD 0,466990.03,," $6,351,064.39 ",0.08,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,C,2297907,CITIGROUP INC COMMON STOCK USD 0.01,48332.51,," $3,643,620.54 ",0.05,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,C07,6242260,JARDINE CYCLE & CARRIAGE LTD COMMON STOCK SGD 0,1859.56,," $61,483.42 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,C09,6197928,CITY DEVELOPMENTS LTD COMMON STOCK SGD 0,2024.59,," $14,958.03 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CA,5641567,CARREFOUR SA COMMON STOCK EUR 2.5,4450.71,," $119,354.37 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CAA,6013972,CAPRAL LTD COMMON STOCK AUD 0,71047.70,," $678,505.53 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CABK,B283W97,CAIXABANK SA COMMON STOCK EUR 1,32379.42,," $195,312.23 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CAE,2162760,CAE INC COMMON STOCK CAD 0,2832.46,," $90,034.63 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CAG,2215460,CONAGRA BRANDS INC COMMON STOCK USD 5,4338.26,," $182,215.10 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CAH,2175672,CARDINAL HEALTH INC COMMON STOCK USD 0,2186.87,," $323,055.54 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CAP,4163437,CAPGEMINI SE COMMON STOCK EUR 8,1305.03,," $398,771.18 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CAR,BW0BGZ3,CAR GROUP LTD COMMON STOCK AUD,414928.19,," $12,920,863.83 ",0.17,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CARL B,4169219,CARLSBERG AS COMMON STOCK DKK 20,925.11,," $170,125.88 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CARR,BK4N0D7,CARRIER GLOBAL CORP COMMON STOCK USD 0.01,7142.66,," $601,371.49 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CAST,B0XP0T0,CASTELLUM AB COMMON STOCK SEK 0.5,26296.08,," $547,976.83 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CAT,2180201,CATERPILLAR INC COMMON STOCK USD 1,4312.05,," $1,868,461.69 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CB,B3BQMF6,CHUBB LTD COMMON STOCK USD 24.15,3369.88,," $1,116,133.13 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CBA,6215035,COMMONWEALTH BANK OF AUSTRALIA COMMON STOCK AUD 0,1058000.44,," $118,284,449.43 ",1.57,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CBK,B90LKT4,COMMERZBANK AG COMMON STOCK EUR 0,8737.39,," $152,198.87 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CBOE,B5834C5,CBOE GLOBAL MARKETS INC COMMON STOCK USD,788.39,," $206,309.22 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CBRE,B6WVMH3,CBRE GROUP INC COMMON STOCK USD 0.01,2616.98,," $357,023.39 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CCEP,BYQQ3P5,COCA-COLA EUROPACIFIC PARTNERS PLC COMMON STOCK USD 0.01,1613.12,," $157,777.34 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CCH,B9895B7,COCA-COLA HBC AG GBP 6.7,1318.48,," $56,777.88 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CCK,2427986,CROWN HOLDINGS INC COMMON STOCK USD 5,896.55,," $120,998.48 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CCL,2523044,CARNIVAL CORP COMMON STOCK USD 0.01,7421.68,," $201,653.11 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CCL.B,2159795,CCL INDUSTRIES INC COMMON STOCK CAD 0,1577.62,," $104,485.79 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CCO,2166160X,CAMECO CORP COMMON STOCK CAD 0,110167.91,," $6,995,188.20 ",0.09,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CCRO3,2840970,CCR SA COMMON STOCK BRL 0,115435.93,," $493,842.51 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CCX,BGS21V7,CITY CHIC COLLECTIVE LTD COMMON STOCK AUD 0,1886987.57,," $1,009,538.35 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CDAY,BFX1V56,CERIDIAN HCM HOLDING INC COMMON STOCK USD 0.01,1338.72,," $131,684.89 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CDNS,2302232,CADENCE DESIGN SYSTEMS INC COMMON STOCK USD 0.01,2223.21,," $887,426.28 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CDW,BBM5MD6,CDW CORP/DE COMMON STOCK USD 0.01,1183.01,," $394,110.61 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CE,B05MZT4,CELANESE CORP COMMON STOCK USD 0.0001,717.41,," $163,352.83 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CEG,BMH4FS1,CONSTELLATION ENERGY CORP COMMON STOCK USD,5912.19,," $1,012,787.78 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CELH,B19HX21,CELSIUS HOLDINGS INC COMMON STOCK USD 0.001,1302.40,," $104,061.98 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CF,B0G4K50,CF INDUSTRIES HOLDINGS INC COMMON STOCK USD 0.01,1756.77,," $204,679.31 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CFG,BQRX1X3,CITIZENS FINANCIAL GROUP INC COMMON STOCK USD 0.01,3657.18,," $177,620.06 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CFLT,BNXH3Z4,CONFLUENT INC COMMON STOCK USD 0.00001,1254.83,," $43,032.31 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CFR,BCRWZ18,CIE FINANCIERE RICHEMONT SA COMMON STOCK CHF 1,10551.87,," $2,126,725.56 ",0.03,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CG,BKRTG56,CARLYLE GROUP INC/THE COMMON STOCK USD 1,1913.81,," $114,124.89 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CGF,6726300,CHALLENGER LTD COMMON STOCK AUD 0,152033.58,," $986,697.92 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,CGFPD,BNM25H6,CHALLENGER LTD PUBLIC AUD 100,719.56,," $74,157.92 ",0.00,,,,,
