As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency,Value,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,NEC,BGQV183,NINE ENTERTAINMENT CO HOLDINGS LTD COMMON STOCK AUD 0,1493479.66,,3016828.91,0.33,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,NEM,BRDVMB3,NEWMONT CORP CDI AUD,68617.78,,4167843.88,0.45,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,NEU,B04LVF0,NEUREN PHARMACEUTICALS LTD COMMON STOCK AUD 0,26635.09,,665078.27,0.07,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,NHF,B28ZM60,NIB HOLDINGS LTD/AUSTRALIA COMMON STOCK AUD 0,76914.98,,568401.73,0.06,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,NIC,BZ7NDP2,NICKEL INDUSTRIES LTD COMMON STOCK AUD,1067507.42,,741917.66,0.08,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,NPH,BJK03W5,NAPIER PORT HOLDINGS LTD COMMON STOCK NZD,143454.44,,334108.10,0.04,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,NST,6717456,NORTHERN STAR RESOURCES LTD COMMON STOCK AUD 0,725533.22,,9903528.49,1.07,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,NUF,6335331,NUFARM LTD COMMON STOCK AUD 0,186813.24,,975165.10,0.11,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,NWL,BF52PL1,NETWEALTH GROUP LTD COMMON STOCK AUD,65779.06,,1012997.49,0.11,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,NXG,BLR8K36,NEXGEN ENERGY LTD CDI AUD,76935.04,,773966.50,0.08,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,NXS,BDFZ3Z6,NEXT SCIENCE LTD COMMON STOCK AUD,423894.53,,144124.14,0.02,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,NXT,B5LMKP4,NEXTDC LTD COMMON STOCK AUD 0,288034.21,,3954709.72,0.43,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,NZM,BD5W4X2,NZME LTD COMMON STOCK NZD,938953.46,,938953.46,0.10,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,NZX,6623155,NZX LTD COMMON STOCK NZD 0,659468.24,,666990.55,0.07,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,OBL,BM95XH7,OMNI BRIDGEWAY LTD,411389.70,,557433.05,0.06,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ORA,BH4TCW7,ORORA LTD COMMON STOCK AUD,196217.36,,510165.13,0.06,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ORG,6214861,ORIGIN ENERGY LTD COMMON STOCK AUD 0,313060.84,,2651625.29,0.29,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ORI,6458001,ORICA LTD COMMON STOCK AUD 0,64541.70,,1028794.75,0.11,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PFP,BYWQNJ3,PROPEL FUNERAL PARTNERS LTD COMMON STOCK AUD,40494.03,,208949.19,0.02,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PLS,B2368L5,PILBARA MINERALS LTD COMMON STOCK AUD 0,876998.77,,3464145.16,0.37,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PME,6292782,PRO MEDICUS LTD COMMON STOCK AUD 0,57731.90,,5532447.57,0.60,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PMV,6699781,PREMIER INVESTMENTS LTD COMMON STOCK AUD 0,28253.06,,779501.98,0.08,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PNI,BD0F7H1,PINNACLE INVESTMENT MANAGEMENT GROUP LTD COMMON STOCK AUD 0,72086.59,,726632.87,0.08,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PPS,B13YTQ4,PRAEMIUM LTD COMMON STOCK AUD 0,805098.78,,313988.52,0.03,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PRU,B02FBC1,PERSEUS MINING LTD COMMON STOCK AUD 0,437210.37,,808839.19,0.09,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PSI,BYP0V32,PSC INSURANCE GROUP LTD COMMON STOCK AUD,71636.43,,334542.15,0.04,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PTM,B1XK7G8,PLATINUM ASSET MANAGEMENT LTD COMMON STOCK AUD 0,198382.75,,263849.05,0.03,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PWH,BZ168Z2,PWR HOLDINGS LTD COMMON STOCK AUD,37335.15,,364391.02,0.04,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,PXA,BMD0WJ3,PEXA GROUP LTD COMMON STOCK AUD,23299.00,,258618.91,0.03,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,QAN,6710347,QANTAS AIRWAYS LTD COMMON STOCK AUD 0,254676.32,,1367611.82,0.15,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,QBE,6715740,QBE INSURANCE GROUP LTD COMMON STOCK AUD 0,409820.43,,6069440.61,0.66,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,QUB,B1L4BC6,QUBE HOLDINGS LTD COMMON STOCK AUD,1932019.73,,6259743.93,0.68,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RBD,6002981,RESTAURANT BRANDS NEW ZEALAND LTD COMMON STOCK NZD 0,73295.73,,270683.04,0.03,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RDX,BQ81P89,REDOX LTD/AUSTRALIA COMMON STOCK AUD,205476.83,,482870.55,0.05,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,REA,6198578,REA GROUP LTD COMMON STOCK AUD 0,75136.81,,13611033.61,1.47,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,REG,BQV68F9,REGIS HEALTHCARE LTD COMMON STOCK AUD,130256.58,,423333.88,0.05,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,REH,6728801,REECE LTD COMMON STOCK AUD 0,67183.51,,1504238.83,0.16,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RHC,6041995,RAMSAY HEALTH CARE LTD COMMON STOCK AUD 0,26129.61,,1374678.76,0.15,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RIO,6220103,RIO TINTO LTD COMMON STOCK AUD 0,200246.59,,27165452.31,2.93,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RMD,6221667,RESMED INC CDI AUD,527667.32,,13423856.57,1.45,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,RWC,BD1DM79,RELIANCE WORLDWIDE CORP LTD COMMON STOCK AUD,111548.04,,494157.82,0.05,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,S32,BWSW5D9,SOUTH32 LTD COMMON STOCK AUD 0,2953667.23,,9835711.86,1.06,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SDF,BCT5FD7,STEADFAST GROUP LTD COMMON STOCK AUD 0,1192379.46,,6939648.48,0.75,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SDR,BLH35X6,SITEMINDER LTD COMMON STOCK AUD,136883.85,,702214.15,0.08,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SEK,B0767Y3,SEEK LTD COMMON STOCK AUD 0,86155.37,,2302933.05,0.25,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SFR,6739739,SANDFIRE RESOURCES LTD COMMON STOCK AUD 0,35035.24,,257158.68,0.03,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SGR,BD5ZR98,STAR ENTERTAINMENT GRP LTD/THE COMMON STOCK AUD,1713314.71,,882357.07,0.10,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SHL,6821120,SONIC HEALTHCARE LTD COMMON STOCK AUD 0,142572.65,,4573730.49,0.49,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SIG,BF13K02,SIGMA HEALTHCARE LTD COMMON STOCK AUD 0,103605.70,,104123.73,0.01,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SIQ,BNB5WS6,SMARTGROUP CORP LTD COMMON STOCK AUD,189258.65,,1650335.40,0.18,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SNL,6580993,SUPPLY NETWORK LTD COMMON STOCK AUD 0,108322.22,,1774317.89,0.19,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SQ2,BMHJ8W1,BLOCK INC CDI AUD,23638.96,,2758666.86,0.30,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,STO,6776703,SANTOS LTD COMMON STOCK AUD 0,1873880.47,,14241491.57,1.54,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SUL,B01C7R0,SUPER RETAIL GROUP LTD COMMON STOCK AUD 0,66612.23,,1050474.84,0.11,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SUN,6585084,SUNCORP GROUP LTD COMMON STOCK AUD 0,183804.36,,2545690.42,0.27,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SVW,B432QW4,SEVEN GROUP HOLDINGS LTD COMMON STOCK AUD 0,22272.80,,821866.14,0.09,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,SWM,6949431,SEVEN WEST MEDIA LTD COMMON STOCK AUD 0,1848480.54,,499089.75,0.05,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,TLC,BNRQW72,LOTTERY CORP LTD/THE COMMON STOCK AUD,1594291.84,,7716372.49,0.83,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,TLS,6087289,TELSTRA GROUP LTD COMMON STOCK AUD 0,5406495.23,,21409721.12,2.31,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,TLX,BF7M092,TELIX PHARMACEUTICALS LTD,145951.42,,1471190.30,0.16,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,TNE,6302410,TECHNOLOGY ONE LTD COMMON STOCK AUD 0,44859.34,,689488.10,0.07,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,TWE,B61JC67,TREASURY WINE ESTATES LTD COMMON STOCK AUD,288923.09,,3114590.95,0.34,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,UNI,BMCK9H1,UNIVERSAL STORE HOLDINGS LTD COMMON STOCK AUD,221576.63,,941700.68,0.10,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,VEA,BYQM3N1,VIVA ENERGY GROUP LTD COMMON STOCK AUD,618381.93,,2158152.92,0.23,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,VGL,BF42Y59,VISTA GROUP INTERNATIONAL LTD COMMON STOCK NZD,641868.25,,1004523.82,0.11,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,VNT,BNV08F0,VENTIA SERVICES GROUP PTY LTD COMMON STOCK AUD,369946.83,,1161633.06,0.13,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,VSL,BMG3PV2,VULCAN STEEL LTD COMMON STOCK AUD,45376.46,,347129.94,0.04,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,VUK,BJXCLP7,VIRGIN MONEY UK PLC CDI AUD,172650.00,,535215.01,0.06,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,WBC,6076146,WESTPAC BANKING CORP COMMON STOCK AUD 0,1304436.38,,29871593.06,3.22,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,WDS,BMGT167D,WOODSIDE ENERGY GROUP LTD COMMON STOCK AUD 0,687072.68,,21340477.48,2.30,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,WEB,6015815,WEBJET LTD COMMON STOCK AUD 0,336695.75,,2471346.82,0.27,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,WES,6948836,WESFARMERS LTD COMMON STOCK AUD 0,398697.41,,22741700.01,2.45,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,WOR,6562474,WORLEY LTD COMMON STOCK AUD 0,54746.17,,955868.10,0.10,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,WOW,6981239,WOOLWORTHS GROUP LTD COMMON STOCK AUD 0,531842.85,,19784553.92,2.14,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,WTC,BZ8GX83,WISETECH GLOBAL LTD COMMON STOCK AUD,79310.68,,5977646.29,0.65,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,,,,,XRO,B8P4LP4,XERO LTD COMMON STOCK AUD 0,58088.96,,6523389.74,0.70,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,4,Assets,Listed Equity,,Total,,,,,,,,,838662118.34,90.53,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,5,Assets,Unlisted Equity,Internally Managed,,,,,,4H6028S,YARRA CAPITAL DISCOVERY FUND,,,2334238.64,0.25,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,5,Assets,Unlisted Equity,Internally Managed,Total,,,,,,,,,2334238.64,0.25,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,6,Assets,Unlisted Equity,Externally Managed,,,Telstra Super Pty Ltd,,,,,,,178444.25,0.02,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,6,Assets,Unlisted Equity,Externally Managed,Total,,,,,,,,,178444.25,0.02,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,7,Assets,Listed Property,,,,,,ARF,B99K263,ARENA REIT,115612.22,,428921.35,0.05,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,7,Assets,Listed Property,,,,,,BWP,6127453,BWP TRUST,162142.94,,572364.57,0.06,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,7,Assets,Listed Property,,,,,,CHC,B15F6S6,CHARTER HALL GROUP,67795.90,,816262.58,0.09,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,7,Assets,Listed Property,,,,,,CQE,BHJVMY0,CHARTER HALL SOCIAL INFRASTRUCTURE,98085.26,,293274.93,0.03,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,7,Assets,Listed Property,,,,,,CQR,6225595,CHARTER HALL RETAIL REIT,142891.34,,515837.74,0.06,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,7,Assets,Listed Property,,,,,,DXC,BPG8J16,APN CONVENIENCE RETAIL REIT,125472.13,,326227.53,0.04,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,7,Assets,Listed Property,,,,,,DXS,B033YN6,DEXUS,160676.99,,1233999.26,0.13,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,7,Assets,Listed Property,,,,,,GDI,BHB0NV9,GDI PROPERTY GROUP,282881.93,,183873.26,0.02,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,7,Assets,Listed Property,,,,,,GMG,B03FYZ4,GOODMAN GROUP,912967.39,,23098075.08,2.49,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,7,Assets,Listed Property,,,,,,GPT,6365866,GPT GROUP,281628.87,,1306757.94,0.14,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,7,Assets,Listed Property,,,,,,LLC,6512004,LENDLEASE CORP LTD STAPLED SECURITY AUD 0,100148.32,,748107.92,0.08,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,7,Assets,Listed Property,,,,,,MGR,6161978,MIRVAC GROUP,561475.74,,1173484.30,0.13,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,7,Assets,Listed Property,,,,,,NSR,BGP6479,NATIONAL STORAGE REIT,655490.91,,1507629.10,0.16,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,7,Assets,Listed Property,,,,,,RGN,BPBMY63,REGION GROUP REIT AUD,183239.31,,414120.84,0.04,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,7,Assets,Listed Property,,,,,,SCG,BLZH0Z7,SCENTRE GROUP,752855.80,,2251038.86,0.24,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,7,Assets,Listed Property,,,,,,SGP,6850856,STOCKLAND,866004.75,,3853721.16,0.42,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,7,Assets,Listed Property,,,,,,VCX,BY7QXS7,VICINITY CENTERS,554781.48,,1131754.21,0.12,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,7,Assets,Listed Property,,,,,,WPR,BLBQ285,WAYPOINT REIT LTD,93793.21,,228855.43,0.02,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,7,Assets,Listed Property,,Total,,,,,,,,,40084306.05,4.33,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,10,Assets,Listed Infrastructure,,,,,,ALX,BZ03TZ1,ATLAS ARTERIA LTD STAPLED SECURITY AUD,432029.18,,2497128.64,0.27,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,10,Assets,Listed Infrastructure,,,,,,APA,6247306,APA GROUP STAPLED SECURITY AUD 0,183232.72,,1564807.43,0.17,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,10,Assets,Listed Infrastructure,,,,,,TCL,6200882,TRANSURBAN GROUP STAPLED SECURITY AUD 0,1610321.84,,22077512.42,2.38,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,10,Assets,Listed Infrastructure,,Total,,,,,,,,,26139448.49,2.82,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,1,999,Assets,,,Total,,,,,,,,,926342073.82,99.99,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,2,2,Derivatives By Kind,Forwards,,,,,,,,,,,0.15,0.00,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,2,3,Derivatives By Kind,Futures,,,,,,,,,,,63359.28,0.01,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,2,999,Derivatives By Kind,,,Total,,,,,,,,,63359.43,0.01,,,,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,3,1,Derivatives By Asset Class,Cash,,,,,,,,,,,18943518.20,,2.04,,-0.48,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,3,3,Derivatives By Asset Class,Equity,,,,,,,,,,,841238160.51,,90.81,,0.48,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,3,4,Derivatives By Asset Class,Property,,,,,,,,,,,40084306.05,,4.33,,0.00,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,3,5,Derivatives By Asset Class,Infrastructure,,,,,,,,,,,26139448.49,,2.82,,0.00,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,3,999,Derivatives By Asset Class,,,Total,,,,,,,,,926405433.25,,100.00,,0.00,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,4,1,Derivatives By Currency,AUD,,,,,,,,,,,925133357.42,,,99.86,0.00,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,4,3,Derivatives By Currency,Developed Markets,,,,,,,,,,,1272075.83,,,0.14,0.00,,
31/12/2023,TA,TSIPRA,AUSTRALIAN SHARES OPTION,5,999,Assets And Derivatives,,,Total,,,,,,,,,926405433.25,100.00,,,,,
