As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,ARGX,BNHKYX4,ARGENX SE,46.95,,"$26,106.47",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,ARX,B6463M8,ARC RESOURCES LTD COMMON STOCK CAD 0,509.63,,"$11,141.29",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,ASM,5165294,ASM INTERNATIONAL NV COMMON STOCK EUR 0.04,37.02,,"$28,167.52",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,ASML,B929F46,ASML HOLDING NV COMMON STOCK EUR 0.09,1175.79,,"$1,297,598.48",0.09,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,ASRNL,BD9PNF2,ASR NEDERLAND NV COMMON STOCK EUR 0.16,123.85,,"$8,561.27",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,ASSA B,BYPC1T4,ASSA ABLOY AB COMMON STOCK SEK 1,19443.46,,"$820,815.59",0.06,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,ASX,6129222,ASX LTD COMMON STOCK AUD 0,6417.9,,"$404,712.97",0.03,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,ATCO A,BLDBN41,ATLAS COPCO AB COMMON STOCK SEK 0.16,1949.62,,"$49,203.83",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,ATCO B,BLDBN52,ATLAS COPCO AB COMMON STOCK SEK 0.639,1422.16,,"$30,897.51",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,ATD,BL56KN2,ALIMENTATION COUCHE-TARD INC,654.26,,"$56,740.04",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,ATG,BRJRGL3,ARTICORE GROUP LTD COMMON STOCK AUD,88952.38,,"$61,377.14",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,ATO,2315359,ATMOS ENERGY CORP COMMON STOCK USD 0,103.3,,"$17,546.14",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,AUB,B0MBNC3,AUB GROUP LTD COMMON STOCK AUD 0,16713.93,,"$463,811.51",0.03,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,AUTO,BVYVFW2,AUTO TRADER GROUP PLC COMMON STOCK GBP 1,731.86,,"$9,863.70",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,AV.,BPQY8M8,AVIVA PLC COMMON STOCK GBP 32.89474,2403.03,,"$19,515.68",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,AVGO,BDZ78H9,BROADCOM INC COMMON STOCK USD,354.98,,"$580,704.96",0.04,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,AVI,6040958,AVI LTD COMMON STOCK ZAR 5,1302.53,,"$8,566.67",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,AVTR,BJLT387,AVANTOR INC COMMON STOCK USD 0.01,475.55,,"$15,910.92",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,AVY,2066408,AVERY DENNISON CORP COMMON STOCK USD 1,55.09,,"$16,321.78",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,AWC,6954985,ALUMINA LTD COMMON STOCK AUD 0,69041.32,,"$62,482.39",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,AWK,B2R3PV1,AMERICAN WATER WORKS CO INC COMMON STOCK USD 0.01,604.44,,"$116,920.48",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,AXISBANK,BPFJHC7,AXIS BANK LTD COMMON STOCK INR 2,4091.26,,"$79,424.52",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,AXON,BDT5S35,AXON ENTERPRISE INC COMMON STOCK USD 0.00001,55.09,,"$20,856.77",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,AXP,2026082,AMERICAN EXPRESS CO COMMON STOCK USD 0.2,488.98,,"$134,251.10",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,AZJ,B87CVM3,AURIZON HOLDINGS LTD COMMON STOCK AUD,146468.6,,"$556,580.68",0.04,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,AZN,0989529X,ASTRAZENECA PLC COMMON STOCK GBP 0.25,3139.61,,"$621,752.01",0.04,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,AZN,2989044,ASTRAZENECA PLC ADR USD,3107.16,,"$306,685.68",0.02,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,AZO,2065955,AUTOZONE INC COMMON STOCK USD 0.01,13.76,,"$52,144.21",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,AZPN,BP2V812,ASPEN TECHNOLOGY INC COMMON STOCK USD 0.0001,24.11,,"$7,777.17",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,AZRG,B5MN1W0,AZRIELI GROUP LTD COMMON STOCK ILS 0.1,67.26,,"$6,411.04",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,B3SA3,BG36ZK1,B3 SA - BRASIL BOLSA BALCAO COMMON STOCK BRL 0,2883.8,,"$12,659.01",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BA.,0263494,BAE SYSTEMS PLC,5686.5,,"$117,977.45",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BABA,BP41ZD1,ALIBABA GROUP HOLDING LTD ADR USD 0.000025,3208.81,,"$364,497.38",0.02,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BAC,2295677,BANK OF AMERICA CORP COMMON STOCK USD 0.01,5550.93,,"$273,906.02",0.02,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BAER,B4R2R50,JULIUS BAER GROUP LTD COMMON STOCK CHF 0.02,157.13,,"$12,900.22",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BAH,B5367T7,BOOZ ALLEN HAMILTON HOLDING CORP COMMON STOCK USD 0.01,110.18,,"$20,654.12",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BALD B,BPMRNZ9,FASTIGHETS AB BALDER-B SHRS,522.31,,"$5,432.26",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BALL,2073022,BALL CORP COMMON STOCK USD 0,1805.23,,"$152,175.62",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BALN,7124594,BALOISE HOLDING AG COMMON STOCK CHF 0.1,26.68,,"$6,122.86",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BAM,BPCPYH2,BROOKFIELD ASSET MANAGEMENT LTD COMMON STOCK CAD,278.92,,"$16,498.00",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BAMI,BYMD5K9,BANCO BPM SPA COMMON STOCK EUR 0,945.06,,"$7,314.71",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BANB,BMXVKB4,BACHEM HOLDING AG,18.44,,"$2,087.25",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BAP,2232878,CREDICORP LTD COMMON STOCK USD 5,140.43,,"$30,855.13",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BAP,BLD2CY7,BAPCOR LTD COMMON STOCK AUD 0,92946.37,,"$514,922.90",0.03,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BARC,3134865,BARCLAYS PLC COMMON STOCK GBP 25,12344.84,,"$35,466.68",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BARN,5476929,BARRY CALLEBAUT AG COMMON STOCK CHF 0.02,3.46,,"$8,558.12",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BAS,5086577,BASF SE COMMON STOCK EUR 0,696.24,,"$54,981.83",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BAX,2085102,BAXTER INTERNATIONAL INC COMMON STOCK USD 1,382.22,,"$21,655.44",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BAYN,5069211,BAYER AG,779.04,,"$42,413.59",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BBCA,B01C1P6,BANK CENTRAL ASIA TBK PT COMMON STOCK IDR 12.5,31310.51,,"$28,013.98",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BBDC4,B00FM53,BANCO BRADESCO SA,3774.61,,"$19,461.89",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BBRI,6709099,BANK RAKYAT INDONESIA PERSERO TBK PT COMMON STOCK IDR 50,45315.89,,"$24,693.51",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BBVA,5501906,BANCO BILBAO VIZCAYA ARGENTARIA SA COMMON STOCK EUR 0.49,4833.25,,"$64,364.36",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BBWI,BNNTGJ5,BATH & BODY WORKS INC COMMON STOCK USD 0.5,161.86,,"$10,237.69",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BBY,2094670,BEST BUY CO INC COMMON STOCK USD 0.1,179.08,,"$20,544.31",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BC8,5932409,BECHTLE AG COMMON STOCK EUR 0,66.93,,"$4,918.32",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BCE,B188TH2,BCE INC COMMON STOCK CAD 0,89.54,,"$5,191.81",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BDEV,0081180,BARRATT DEVELOPMENTS PLC COMMON STOCK GBP 10,557.65,,"$5,861.32",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BDX,2087807,BECTON DICKINSON & CO COMMON STOCK USD 1,223.83,,"$79,982.04",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BEI,5107401,BEIERSDORF AG COMMON STOCK EUR 0,82.75,,"$18,179.52",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BEIJ B,BP2NJ48,BEIJER REF AB COMMON STOCK SEK 0.97,260.71,,"$5,114.41",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BEN,2350684,FRANKLIN RESOURCES INC COMMON STOCK USD 0.1,182.5,,"$7,967.45",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BEN,6091280,BENDIGO & ADELAIDE BANK LTD COMMON STOCK AUD 0,19383.34,,"$187,436.94",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BEPC,BMXWR83,BROOKFIELD RENEWABLE CORP COMMON STOCK CAD 0.01,65.44,,"$2,773.77",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BESI,BG0SCK9,BE SEMICONDUCTOR INDUSTRIES NV COMMON STOCK EUR 0.01,59.72,,"$13,193.03",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BF.B,2146838,BROWN-FORMAN CORP COMMON STOCK USD 0.15,244.47,,"$20,457.47",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BG,BQ6BPG9,BUNGE GLOBAL SA COMMON STOCK USD 0.01,120.53,,"$17,831.15",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BGA,B56CQJ5,BEGA CHEESE LTD COMMON STOCK AUD 0,53557.73,,"$189,594.38",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BGNE,BYYWPW6,BEIGENE LTD ADR USD 0.0001,287.07,,"$75,880.17",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BHARTIARTL,6442327,BHARTI AIRTEL LTD COMMON STOCK INR 5,2268.41,,"$41,236.58",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BHP,6144690,BHP GROUP LTD COMMON STOCK AUD 0,317369.53,,"$15,998,597.96",1.09,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BIDU,B0FXT17,BAIDU INC ADR USD 0.00005,94.81,,"$16,546.92",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BIIB,2455965,BIOGEN INC COMMON STOCK USD 0.0005,117.06,,"$44,393.91",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BILL,BKDS4H5,BILL HOLDINGS INC COMMON STOCK USD 0.00001,89.54,,"$10,706.50",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BIM,BF0LBX7,BIOMERIEUX COMMON STOCK EUR 0,32.3,,"$5,259.78",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BIO,2098508,BIO-RAD LABORATORIES INC COMMON STOCK USD 0.0001,20.64,,"$9,767.62",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BIRG,BD1RP61,BANK OF IRELAND GROUP PLC COMMON STOCK EUR 1,858.38,,"$11,419.90",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BK,B1Z77F6,BANK OF NEW YORK MELLON CORP/THE COMMON STOCK USD 0.01,616.39,,"$47,018.55",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BKG,BLJNXL8,BERKELEY GROUP HOLDINGS PLC COMMON STOCK GBP 5.414,116.78,,"$10,228.13",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BKNG,BDRXDB4,BOOKING HOLDINGS INC COMMON STOCK USD 0.008,82.44,,"$428,542.46",0.03,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BKR,BDHLTQ5,BAKER HUGHES CO COMMON STOCK USD 0.0001,678.36,,"$33,980.21",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BKW,B76D410,BKW AG COMMON STOCK CHF 2.5,14.28,,"$3,716.25",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BLDR,B0BV2M7,BUILDERS FIRSTSOURCE INC COMMON STOCK USD 0.01,106.76,,"$26,120.50",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BLK,2494504,BLACKROCK INC COMMON STOCK USD 0.01,113.65,,"$135,205.22",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BLX,BKXF175,BEACON LIGHTING GROUP LTD COMMON STOCK AUD 0,26575.13,,"$61,654.30",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BMO,2076009,BANK OF MONTREAL COMMON STOCK CAD 0,550.96,,"$80,284.59",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BMRN,2437071,BIOMARIN PHARMACEUTICAL INC COMMON STOCK USD 0.001,157.69,,"$22,282.50",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BMW,5756029,BAYERISCHE MOTOREN WERKE AG COMMON STOCK EUR 1,3180.68,,"$518,933.54",0.04,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BMW3,5756030X,BAYERISCHE MOTOREN WERKE AG PREFERENCE EUR 1,50.55,,"$7,361.14",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BMY,2126335,BRISTOL-MYERS SQUIBB CO COMMON STOCK USD 0.1,1635.69,,"$122,997.20",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BN,B1Y9TB3,DANONE SA COMMON STOCK EUR 0.25,503.49,,"$47,830.14",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BN,BPCPYT4,BROOKFIELD CORP COMMON STOCK CAD 0,7234.4,,"$427,352.27",0.03,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BN4,B1VQ5C0,KEPPEL LTD COMMON STOCK SGD 0,1137.39,,"$8,933.95",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BNP,7309681,BNP PARIBAS SA COMMON STOCK EUR 2,7640.59,,"$774,192.92",0.05,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BNR,B4YVF56,BRENNTAG SE COMMON STOCK EUR 0,105.27,,"$14,182.00",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BNS,2076281,BANK OF NOVA SCOTIA/THE COMMON STOCK CAD 0,975.58,,"$69,936.35",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BNTX,BK6H543,BIONTECH SE ADR USD,569.84,,"$88,137.17",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BNZL,B0744B3,BUNZL PLC COMMON STOCK GBP 32.14286,248.92,,"$14,834.65",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BOL,4572709,BOLLORE SE COMMON STOCK EUR 0.16,390.64,,"$3,576.28",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BOL,BPYTZ57,BOLIDEN AB COMMON STOCK SEK 2.11,240.63,,"$11,005.16",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BOQ,6076243,BANK OF QUEENSLAND LTD COMMON STOCK AUD 0,21581.88,,"$131,217.80",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BP.,0798059,BP PLC COMMON STOCK GBP 0.25,54304.31,,"$472,928.20",0.03,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BPT,6088204,BEACH ENERGY LTD COMMON STOCK AUD 0,41618.89,,"$66,590.22",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BR,B1VP7R6,BROADRIDGE FINANCIAL SOLUTIONS INC COMMON STOCK USD 0.01,99.88,,"$30,118.27",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BRBY,3174300,BURBERRY GROUP PLC COMMON STOCK GBP 0.05,224.67,,"$5,943.51",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BRG,6158709,BREVILLE GROUP LTD COMMON STOCK AUD 0,16940.1,,"$461,279.05",0.03,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BRK.B,2073390,BERKSHIRE HATHAWAY INC COMMON STOCK USD 0.0033,1011.43,,"$528,670.18",0.04,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BRO,2692687,BROWN & BROWN INC COMMON STOCK USD 0.1,182.5,,"$19,018.65",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BSAC,2136646,BANCO SANTANDER CHILE ADR USD,319.46,,"$9,124.74",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BSL,6533232,BLUESCOPE STEEL LTD COMMON STOCK AUD 0,41038.71,,"$960,305.74",0.07,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BSX,2113434,BOSTON SCIENTIFIC CORP COMMON STOCK USD 0.01,7444.73,,"$630,731.61",0.04,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BSY,BMC1PR6,BENTLEY SYSTEMS INC COMMON STOCK USD 0.01,166.12,,"$12,702.99",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BT.A,3091357,BT GROUP PLC COMMON STOCK GBP 5,5066.06,,"$11,698.34",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BURL,BF311Y5,BURLINGTON STORES INC COMMON STOCK USD 0.0001,55.09,,"$15,701.72",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BVI,B28DTJ6,BUREAU VERITAS SA COMMON STOCK EUR 0.12,295.02,,"$10,922.80",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BVS,BZBHBM3,BRAVURA SOLUTIONS LTD COMMON STOCK AUD,166587.82,,"$142,432.58",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BWA,2111955,BORGWARNER INC COMMON STOCK USD 0.01,134.29,,"$7,055.30",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BX,BKF2SL7,BLACKSTONE GROUP INC/THE COMMON STOCK USD 0,554.93,,"$106,473.11",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,BXB,B1FJ0C0,BRAMBLES LTD COMMON STOCK AUD 0,51292.32,,"$697,575.53",0.05,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,C,2297907,CITIGROUP INC COMMON STOCK USD 0.01,3688.53,,"$278,065.70",0.02,,,,,
