As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BC8,5932409,BECHTLE AG COMMON STOCK EUR 0,39.18,," $2,879.00 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BCE,B188TH2,BCE INC COMMON STOCK CAD 0,52.41,," $3,039.09 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BDEV,0081180,BARRATT DEVELOPMENTS PLC COMMON STOCK GBP 10,326.43,," $3,430.99 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BDX,2087807,BECTON DICKINSON & CO COMMON STOCK USD 1,131.02,," $46,818.45 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BEI,5107401,BEIERSDORF AG COMMON STOCK EUR 0,48.44,," $10,641.60 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BEIJ B,BP2NJ48,BEIJER REF AB COMMON STOCK SEK 0.97,152.61,," $2,993.78 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BEN,2350684,FRANKLIN RESOURCES INC COMMON STOCK USD 0.1,106.83,," $4,663.84 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BEN,6091280,BENDIGO & ADELAIDE BANK LTD COMMON STOCK AUD 0,12021.55,," $116,248.41 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BEPC,BMW8YT2,BROOKFIELD RENEWABLE CORP COMMON STOCK CAD 0.01,1262.16,," $53,253.51 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BEPC,BMXWR83,BROOKFIELD RENEWABLE CORP COMMON STOCK CAD 0.01,38.30,," $1,623.66 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BESI,BG0SCK9,BE SEMICONDUCTOR INDUSTRIES NV COMMON STOCK EUR 0.01,34.96,," $7,722.70 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BF.B,2146838,BROWN-FORMAN CORP COMMON STOCK USD 0.15,143.10,," $11,975.03 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BG,BQ6BPG9,BUNGE GLOBAL SA COMMON STOCK USD 0.01,70.55,," $10,437.68 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BGA,B56CQJ5,BEGA CHEESE LTD COMMON STOCK AUD 0,30824.62,," $109,119.15 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BGNE,BYYWPW6,BEIGENE LTD ADR USD 0.0001,163.40,," $43,189.76 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BHARTIARTL,6442327,BHARTI AIRTEL LTD COMMON STOCK INR 5,1350.95,," $24,558.47 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BHP,6144690,BHP GROUP LTD COMMON STOCK AUD 0,190992.24,," $9,627,918.59 ", 0.85 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BIDU,B0FXT17,BAIDU INC ADR USD 0.00005,49.50,," $8,639.34 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BIIB,2455965,BIOGEN INC COMMON STOCK USD 0.0005,68.52,," $25,986.51 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BILL,BKDS4H5,BILL HOLDINGS INC COMMON STOCK USD 0.00001,52.41,," $6,267.18 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BIM,BF0LBX7,BIOMERIEUX COMMON STOCK EUR 0,18.90,," $3,078.88 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BIO,2098508,BIO-RAD LABORATORIES INC COMMON STOCK USD 0.0001,12.08,," $5,717.60 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BIRG,BD1RP61,BANK OF IRELAND GROUP PLC COMMON STOCK EUR 1,502.46,," $6,684.77 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BK,B1Z77F6,BANK OF NEW YORK MELLON CORP/THE COMMON STOCK USD 0.01,360.81,," $27,522.88 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BKG,BLJNXL8,BERKELEY GROUP HOLDINGS PLC COMMON STOCK GBP 5.414,68.36,," $5,987.16 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BKNG,BDRXDB4,BOOKING HOLDINGS INC COMMON STOCK USD 0.008,45.00,," $233,935.40 ", 0.02 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BKR,BDHLTQ5,BAKER HUGHES CO COMMON STOCK USD 0.0001,397.09,," $19,890.73 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BKW,B76D410,BKW AG COMMON STOCK CHF 2.5,8.36,," $2,175.35 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BLDR,B0BV2M7,BUILDERS FIRSTSOURCE INC COMMON STOCK USD 0.01,62.50,," $15,289.95 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BLK,2494504,BLACKROCK INC COMMON STOCK USD 0.01,66.52,," $79,144.01 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BLX,BKXF175,BEACON LIGHTING GROUP LTD COMMON STOCK AUD 0,15557.91,," $36,094.35 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BMO,2076009,BANK OF MONTREAL COMMON STOCK CAD 0,322.51,," $46,995.55 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BMRN,2437071,BIOMARIN PHARMACEUTICAL INC COMMON STOCK USD 0.001,92.31,," $13,043.33 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BMW,5756029,BAYERISCHE MOTOREN WERKE AG COMMON STOCK EUR 1,1676.55,," $273,532.61 ", 0.02 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BMW3,5756030X,BAYERISCHE MOTOREN WERKE AG PREFERENCE EUR 1,29.59,," $4,308.93 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BMY,2126335,BRISTOL-MYERS SQUIBB CO COMMON STOCK USD 0.1,957.47,," $71,997.90 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BN,B1Y9TB3,DANONE SA COMMON STOCK EUR 0.25,294.73,," $27,997.95 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BN,BPCPYT4,BROOKFIELD CORP COMMON STOCK CAD 0,4276.80,," $252,639.83 ", 0.02 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BN4,B1VQ5C0,KEPPEL LTD COMMON STOCK SGD 0,665.78,," $5,229.60 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BNP,7309681,BNP PARIBAS SA COMMON STOCK EUR 2,4044.89,," $409,853.53 ", 0.04 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BNR,B4YVF56,BRENNTAG SE COMMON STOCK EUR 0,61.62,," $8,301.61 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BNS,2076281,BANK OF NOVA SCOTIA/THE COMMON STOCK CAD 0,571.07,," $40,938.09 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BNTX,BK6H543,BIONTECH SE ADR USD,324.34,," $50,166.24 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BNZL,B0744B3,BUNZL PLC COMMON STOCK GBP 32.14286,145.71,," $8,683.64 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BOL,4572709,BOLLORE SE COMMON STOCK EUR 0.16,228.67,," $2,093.42 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BOL,BPYTZ57,BOLIDEN AB COMMON STOCK SEK 2.11,140.86,," $6,442.00 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BOQ,6076243,BANK OF QUEENSLAND LTD COMMON STOCK AUD 0,13385.08,," $81,381.30 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BOXE,BG43LH0,TRITAX EUROBOX PLC,14141.31,," $16,002.37 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BP.,0798059,BP PLC COMMON STOCK GBP 0.25,38307.82,," $333,617.12 ", 0.03 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BPT,6088204,BEACH ENERGY LTD COMMON STOCK AUD 0,23953.34,," $38,325.34 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BR,B1VP7R6,BROADRIDGE FINANCIAL SOLUTIONS INC COMMON STOCK USD 0.01,58.47,," $17,630.09 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BRBY,3174300,BURBERRY GROUP PLC COMMON STOCK GBP 0.05,131.51,," $3,479.10 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BRG,6158709,BREVILLE GROUP LTD COMMON STOCK AUD 0,9868.11,," $268,708.73 ", 0.02 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BRK.B,2073390,BERKSHIRE HATHAWAY INC COMMON STOCK USD 0.0033,592.06,," $309,463.48 ", 0.03 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BRO,2692687,BROWN & BROWN INC COMMON STOCK USD 0.1,106.83,," $11,132.80 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BSAC,2136646,BANCO SANTANDER CHILE ADR USD,190.25,," $5,434.24 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BSL,6533232,BLUESCOPE STEEL LTD COMMON STOCK AUD 0,24496.95,," $573,228.65 ", 0.05 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BSX,2113434,BOSTON SCIENTIFIC CORP COMMON STOCK USD 0.01,4409.27,," $373,562.17 ", 0.03 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BSY,BMC1PR6,BENTLEY SYSTEMS INC COMMON STOCK USD 0.01,97.24,," $7,435.85 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BT.A,3091357,BT GROUP PLC COMMON STOCK GBP 5,2965.48,," $6,847.77 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BURL,BF311Y5,BURLINGTON STORES INC COMMON STOCK USD 0.0001,32.25,," $9,191.19 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BVI,B28DTJ6,BUREAU VERITAS SA COMMON STOCK EUR 0.12,172.69,," $6,393.79 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BVS,BZBHBM3,BRAVURA SOLUTIONS LTD COMMON STOCK AUD,95877.95,," $81,975.65 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BWA,2111955,BORGWARNER INC COMMON STOCK USD 0.01,78.61,," $4,129.90 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BX,BKF2SL7,BLACKSTONE GROUP INC/THE COMMON STOCK USD 0,324.84,," $62,325.32 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,BXB,B1FJ0C0,BRAMBLES LTD COMMON STOCK AUD 0,31491.94,," $428,290.43 ", 0.04 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,C,2297907,CITIGROUP INC COMMON STOCK USD 0.01,2019.92,," $152,274.53 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,C09,6197928,CITY DEVELOPMENTS LTD COMMON STOCK SGD 0,112.33,, $829.94 , 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CA,5641567,CARREFOUR SA COMMON STOCK EUR 2.5,250.20,," $6,709.69 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CAA,6013972,CAPRAL LTD COMMON STOCK AUD 0,2533.53,," $24,195.18 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CABK,B283W97,CAIXABANK SA COMMON STOCK EUR 1,1820.39,," $10,980.55 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CAE,2162760,CAE INC COMMON STOCK CAD 0,159.24,," $5,061.73 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CAG,2215460,CONAGRA BRANDS INC COMMON STOCK USD 5,243.90,," $10,244.34 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CAH,2175672,CARDINAL HEALTH INC COMMON STOCK USD 0,122.96,," $18,164.93 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CAP,4163437,CAPGEMINI SE COMMON STOCK EUR 8,73.37,," $22,420.36 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CAR,BW0BGZ3,CAR GROUP LTD COMMON STOCK AUD,25886.93,," $806,118.94 ", 0.07 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CARL B,4169219,CARLSBERG AS COMMON STOCK DKK 20,52.00,," $9,563.13 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CARR,BK4N0D7,CARRIER GLOBAL CORP COMMON STOCK USD 0.01,384.05,," $32,334.45 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CAST,B0XP0T0,CASTELLUM AB COMMON STOCK SEK 0.5,4020.13,," $83,774.31 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CAT,2180201,CATERPILLAR INC COMMON STOCK USD 1,235.85,," $102,195.05 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CB,B3BQMF6,CHUBB LTD COMMON STOCK USD 24.15,189.49,," $62,760.12 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CBA,6215035,COMMONWEALTH BANK OF AUSTRALIA COMMON STOCK AUD 0,62879.70,," $7,029,950.01 ", 0.62 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CBK,B90LKT4,COMMERZBANK AG COMMON STOCK EUR 0,491.20,," $8,556.36 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CBOE,B5834C5,CBOE GLOBAL MARKETS INC COMMON STOCK USD,44.36,," $11,607.84 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CBRE,B6WVMH3,CBRE GROUP INC COMMON STOCK USD 0.01,147.16,," $20,076.06 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CCEP,BYQQ3P5,COCA-COLA EUROPACIFIC PARTNERS PLC COMMON STOCK USD 0.01,90.72,," $8,872.90 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CCH,B9895B7,COCA-COLA HBC AG GBP 6.7,74.11,," $3,191.54 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CCK,2427986,CROWN HOLDINGS INC COMMON STOCK USD 5,50.39,," $6,800.09 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CCL,2523044,CARNIVAL CORP COMMON STOCK USD 0.01,417.25,," $11,337.09 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CCL.B,2159795,CCL INDUSTRIES INC COMMON STOCK CAD 0,88.69,," $5,873.86 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CCO,2166160X,CAMECO CORP COMMON STOCK CAD 0,5682.18,," $360,793.97 ", 0.03 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CCRO3,2840970,CCR SA COMMON STOCK BRL 0,17421.27,," $74,529.34 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CCX,BGS21V7,CITY CHIC COLLECTIVE LTD COMMON STOCK AUD 0,67289.07,," $35,999.65 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CDAY,BFX1V56,CERIDIAN HCM HOLDING INC COMMON STOCK USD 0.01,75.24,," $7,400.70 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CDNS,2302232,CADENCE DESIGN SYSTEMS INC COMMON STOCK USD 0.01,124.96,," $49,881.52 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CDW,BBM5MD6,CDW CORP/DE COMMON STOCK USD 0.01,66.52,," $22,161.88 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CE,B05MZT4,CELANESE CORP COMMON STOCK USD 0.0001,40.30,," $9,176.99 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CEG,BMH4FS1,CONSTELLATION ENERGY CORP COMMON STOCK USD,638.81,," $109,430.59 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CELH,B19HX21,CELSIUS HOLDINGS INC COMMON STOCK USD 0.001,68.50,," $5,472.88 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CF,B0G4K50,CF INDUSTRIES HOLDINGS INC COMMON STOCK USD 0.01,98.77,," $11,507.81 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CFG,BQRX1X3,CITIZENS FINANCIAL GROUP INC COMMON STOCK USD 0.01,205.60,," $9,985.40 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CFLT,BNXH3Z4,CONFLUENT INC COMMON STOCK USD 0.00001,70.55,," $2,419.43 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CFR,BCRWZ18,CIE FINANCIERE RICHEMONT SA COMMON STOCK CHF 1,518.52,," $104,508.09 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CG,BKRTG56,CARLYLE GROUP INC/THE COMMON STOCK USD 1,54.41,," $3,244.79 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CGF,6726300,CHALLENGER LTD COMMON STOCK AUD 0,10804.62,," $70,121.95 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CGFPD,BNM25H6,CHALLENGER LTD PUBLIC AUD 100,534.40,," $55,075.06 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CHD,2195841,CHURCH & DWIGHT CO INC COMMON STOCK USD 1,116.91,," $16,201.32 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CHILE,2100845,BANCO DE CHILE COMMON STOCK CLP 0,33709.58,," $5,854.48 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CHK,BMZ5LZ5,CHESAPEAKE ENERGY CORP COMMON STOCK USD 0.01,48.39,," $5,455.86 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CHKP,2181334,CHECK POINT SOFTWARE TECHNOLOGIES LTD COMMON STOCK USD 0.01,44.36,," $9,932.58 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CHR,B573M11,CHR HANSEN HOLDING A/S COMMON STOCK DKK 10,49.10,," $6,037.13 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CHRW,2116228,CH ROBINSON WORLDWIDE INC COMMON STOCK USD 0.1,52.41,," $6,635.88 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CHTR,BZ6VT82,CHARTER COMMUNICATIONS INC COMMON STOCK USD 0.001,46.36,," $26,406.62 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CI,BHJ0775,CIGNA GROUP/THE COMMON STOCK USD 0.01,868.32,," $381,062.95 ", 0.03 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CIA,BLD1SB3,CHAMPION IRON LTD COMMON STOCK AUD 0,14636.38,," $122,799.20 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CINF,2196888,CINCINNATI FINANCIAL CORP COMMON STOCK USD 2,78.61,," $11,918.55 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CL,2209106,COLGATE-PALMOLIVE CO COMMON STOCK USD 1,364.84,," $42,619.36 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CLF,BYVZ186,CLEVELAND-CLIFFS INC COMMON STOCK USD 0.125,213.65,," $6,393.80 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CLG,BP8YQ55,CLOSE THE LOOP LTD COMMON STOCK AUD,65096.88,," $24,736.81 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,CLN,7113990,CLARIANT AG COMMON STOCK CHF 2.6,45.59,, $985.97 , 0.00 ,,,,,
