As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value ,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,AZRG,B5MN1W0,AZRIELI GROUP LTD COMMON STOCK ILS 0.1,115.30,," $10,989.86 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,B3SA3,BG36ZK1,B3 SA - BRASIL BOLSA BALCAO COMMON STOCK BRL 0,4992.74,," $21,916.61 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BA.,0263494,BAE SYSTEMS PLC,9779.65,," $202,897.64 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BABA,BP41ZD1,ALIBABA GROUP HOLDING LTD ADR USD 0.000025,5532.81,," $628,487.51 ",0.05,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BAC,2295677,BANK OF AMERICA CORP COMMON STOCK USD 0.01,9515.45,," $469,532.02 ",0.03,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BAER,B4R2R50,JULIUS BAER GROUP LTD COMMON STOCK CHF 0.02,269.35,," $22,113.67 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BAH,B5367T7,BOOZ ALLEN HAMILTON HOLDING CORP COMMON STOCK USD 0.01,188.87,," $35,405.47 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BALD B,BPMRNZ9,FASTIGHETS AB BALDER-B SHRS,8524.87,," $88,662.53 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BALL,2073022,BALL CORP COMMON STOCK USD 0,3099.36,," $261,266.16 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BALN,7124594,BALOISE HOLDING AG COMMON STOCK CHF 0.1,45.73,," $10,495.86 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BAM,BPCPYH2,BROOKFIELD ASSET MANAGEMENT LTD COMMON STOCK CAD,478.12,," $28,281.01 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BAMI,BYMD5K9,BANCO BPM SPA COMMON STOCK EUR 0,1620.04,," $12,538.93 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BANB,BMXVKB4,BACHEM HOLDING AG,31.61,," $3,577.98 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BAP,2232878,CREDICORP LTD COMMON STOCK USD 5,243.12,," $53,419.65 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BAP,BLD2CY7,BAPCOR LTD COMMON STOCK AUD 0,140562.85,," $778,718.20 ",0.06,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BARC,3134865,BARCLAYS PLC COMMON STOCK GBP 25,21161.63,," $60,797.29 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BARN,5476929,BARRY CALLEBAUT AG COMMON STOCK CHF 0.02,5.94,," $14,670.40 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BAS,5086577,BASF SE COMMON STOCK EUR 0,1193.50,," $94,250.32 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BAX,2085102,BAXTER INTERNATIONAL INC COMMON STOCK USD 1,655.20,," $37,121.94 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BAYN,5069211,BAYER AG,1335.44,," $72,705.73 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BBCA,B01C1P6,BANK CENTRAL ASIA TBK PT COMMON STOCK IDR 12.5,54208.05,," $48,500.75 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BBDC4,B00FM53,BANCO BRADESCO SA,6535.00,," $33,694.48 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BBRI,6709099,BANK RAKYAT INDONESIA PERSERO TBK PT COMMON STOCK IDR 50,78455.65,," $42,752.01 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BBVA,5501906,BANCO BILBAO VIZCAYA ARGENTARIA SA COMMON STOCK EUR 0.49,8285.20,," $110,333.93 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BBWI,BNNTGJ5,BATH & BODY WORKS INC COMMON STOCK USD 0.5,277.45,," $17,549.54 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BBY,2094670,BEST BUY CO INC COMMON STOCK USD 0.1,306.98,," $35,217.23 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BC8,5932409,BECHTLE AG COMMON STOCK EUR 0,114.74,," $8,431.02 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BCE,B188TH2,BCE INC COMMON STOCK CAD 0,153.49,," $8,899.85 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BDEV,0081180,BARRATT DEVELOPMENTS PLC COMMON STOCK GBP 10,955.93,," $10,047.52 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BDX,2087807,BECTON DICKINSON & CO COMMON STOCK USD 1,383.69,," $137,105.88 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BEI,5107401,BEIERSDORF AG COMMON STOCK EUR 0,141.86,," $31,163.50 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BEIJ B,BP2NJ48,BEIJER REF AB COMMON STOCK SEK 0.97,446.91,," $8,767.16 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BEN,2350684,FRANKLIN RESOURCES INC COMMON STOCK USD 0.1,312.84,," $13,657.87 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BEN,6091280,BENDIGO & ADELAIDE BANK LTD COMMON STOCK AUD 0,29191.20,," $282,278.92 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BEPC,BMW8YT2,BROOKFIELD RENEWABLE CORP COMMON STOCK CAD 0.01,1514.80,," $63,913.12 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BEPC,BMXWR83,BROOKFIELD RENEWABLE CORP COMMON STOCK CAD 0.01,112.17,," $4,754.82 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BESI,BG0SCK9,BE SEMICONDUCTOR INDUSTRIES NV COMMON STOCK EUR 0.01,102.38,," $22,615.61 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BF.B,2146838,BROWN-FORMAN CORP COMMON STOCK USD 0.15,419.07,," $35,068.37 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BG,BQ6BPG9,BUNGE GLOBAL SA COMMON STOCK USD 0.01,206.61,," $30,566.30 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BGA,B56CQJ5,BEGA CHEESE LTD COMMON STOCK AUD 0,79774.08,," $282,400.23 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BGNE,BYYWPW6,BEIGENE LTD ADR USD 0.0001,492.09,," $130,070.12 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BHARTIARTL,6442327,BHARTI AIRTEL LTD COMMON STOCK INR 5,3927.31,," $71,393.12 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BHP,6144690,BHP GROUP LTD COMMON STOCK AUD 0,479513.16,," $24,172,258.18 ",1.78,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BIDU,B0FXT17,BAIDU INC ADR USD 0.00005,163.48,," $28,531.16 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BIIB,2455965,BIOGEN INC COMMON STOCK USD 0.0005,200.67,," $76,100.41 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BILL,BKDS4H5,BILL HOLDINGS INC COMMON STOCK USD 0.00001,153.49,," $18,353.18 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BIM,BF0LBX7,BIOMERIEUX COMMON STOCK EUR 0,55.36,," $9,016.36 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BIO,2098508,BIO-RAD LABORATORIES INC COMMON STOCK USD 0.0001,35.38,," $16,743.74 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BIRG,BD1RP61,BANK OF IRELAND GROUP PLC COMMON STOCK EUR 1,1471.44,," $19,576.08 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BK,B1Z77F6,BANK OF NEW YORK MELLON CORP/THE COMMON STOCK USD 0.01,1056.62,," $80,599.61 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BKG,BLJNXL8,BERKELEY GROUP HOLDINGS PLC COMMON STOCK GBP 5.414,200.19,," $17,533.15 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BKNG,BDRXDB4,BOOKING HOLDINGS INC COMMON STOCK USD 0.008,141.83,," $737,298.98 ",0.05,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BKR,BDHLTQ5,BAKER HUGHES CO COMMON STOCK USD 0.0001,1162.85,," $58,249.17 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BKW,B76D410,BKW AG COMMON STOCK CHF 2.5,24.47,," $6,370.43 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BLDR,B0BV2M7,BUILDERS FIRSTSOURCE INC COMMON STOCK USD 0.01,183.02,," $44,775.98 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BLK,2494504,BLACKROCK INC COMMON STOCK USD 0.01,194.81,," $231,769.94 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BLX,BKXF175,BEACON LIGHTING GROUP LTD COMMON STOCK AUD 0,40265.33,," $93,415.57 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BMO,2076009,BANK OF MONTREAL COMMON STOCK CAD 0,944.45,," $137,624.53 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BMRN,2437071,BIOMARIN PHARMACEUTICAL INC COMMON STOCK USD 0.001,270.31,," $38,196.85 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BMW,5756029,BAYERISCHE MOTOREN WERKE AG COMMON STOCK EUR 1,5481.79,," $894,363.54 ",0.07,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BMW3,5756030X,BAYERISCHE MOTOREN WERKE AG PREFERENCE EUR 1,86.65,," $12,618.54 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BMY,2126335,BRISTOL-MYERS SQUIBB CO COMMON STOCK USD 0.1,2803.91,," $210,842.85 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BN,B1Y9TB3,DANONE SA COMMON STOCK EUR 0.25,863.09,," $81,990.84 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BN,BPCPYT4,BROOKFIELD CORP COMMON STOCK CAD 0,12480.60,," $737,256.81 ",0.05,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BN4,B1VQ5C0,KEPPEL LTD COMMON STOCK SGD 0,1949.72,," $15,314.66 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BNP,7309681,BNP PARIBAS SA COMMON STOCK EUR 2,13165.50,," $1,334,012.45 ",0.10,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BNR,B4YVF56,BRENNTAG SE COMMON STOCK EUR 0,180.45,," $24,310.91 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BNS,2076281,BANK OF NOVA SCOTIA/THE COMMON STOCK CAD 0,1672.35,," $119,885.48 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BNTX,BK6H543,BIONTECH SE ADR USD,976.78,," $151,080.48 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BNZL,B0744B3,BUNZL PLC COMMON STOCK GBP 32.14286,426.69,," $25,429.67 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BOL,4572709,BOLLORE SE COMMON STOCK EUR 0.16,669.65,," $6,130.49 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BOL,BPYTZ57,BOLIDEN AB COMMON STOCK SEK 2.11,412.49,," $18,865.13 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BOQ,6076243,BANK OF QUEENSLAND LTD COMMON STOCK AUD 0,32502.18,," $197,613.23 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BOXE,BG43LH0,TRITAX EUROBOX PLC,16810.16,," $19,022.45 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BP.,0798059,BP PLC COMMON STOCK GBP 0.25,100223.29,," $872,829.80 ",0.06,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BPT,6088204,BEACH ENERGY LTD COMMON STOCK AUD 0,61991.21,," $99,185.93 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BR,B1VP7R6,BROADRIDGE FINANCIAL SOLUTIONS INC COMMON STOCK USD 0.01,171.22,," $51,628.99 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BRBY,3174300,BURBERRY GROUP PLC COMMON STOCK GBP 0.05,385.13,," $10,188.41 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BRG,6158709,BREVILLE GROUP LTD COMMON STOCK AUD 0,25539.33,," $695,436.04 ",0.05,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BRK.B,2073390,BERKSHIRE HATHAWAY INC COMMON STOCK USD 0.0033,1733.81,," $906,250.92 ",0.07,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BRO,2692687,BROWN & BROWN INC COMMON STOCK USD 0.1,312.84,," $32,601.93 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BSAC,2136646,BANCO SANTANDER CHILE ADR USD,553.08,," $15,797.71 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BSL,6533232,BLUESCOPE STEEL LTD COMMON STOCK AUD 0,62067.31,," $1,452,374.96 ",0.11,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BSX,2113434,BOSTON SCIENTIFIC CORP COMMON STOCK USD 0.01,12781.03,," $1,082,833.34 ",0.08,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BSY,BMC1PR6,BENTLEY SYSTEMS INC COMMON STOCK USD 0.01,284.76,," $21,775.57 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BT.A,3091357,BT GROUP PLC COMMON STOCK GBP 5,8684.29,," $20,053.40 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BURL,BF311Y5,BURLINGTON STORES INC COMMON STOCK USD 0.0001,94.44,," $26,916.02 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BVI,B28DTJ6,BUREAU VERITAS SA COMMON STOCK EUR 0.12,505.72,," $18,723.95 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BVS,BZBHBM3,BRAVURA SOLUTIONS LTD COMMON STOCK AUD,248132.03,," $212,152.88 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BWA,2111955,BORGWARNER INC COMMON STOCK USD 0.01,230.20,," $12,094.25 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BX,BKF2SL7,BLACKSTONE GROUP INC/THE COMMON STOCK USD 0,951.27,," $182,517.11 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,BXB,B1FJ0C0,BRAMBLES LTD COMMON STOCK AUD 0,77333.99,," $1,051,742.31 ",0.08,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,C,2297907,CITIGROUP INC COMMON STOCK USD 0.01,6345.03,," $478,329.99 ",0.04,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,C09,6197928,CITY DEVELOPMENTS LTD COMMON STOCK SGD 0,328.97,," $2,430.45 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CA,5641567,CARREFOUR SA COMMON STOCK EUR 2.5,732.71,," $19,649.04 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CAA,6013972,CAPRAL LTD COMMON STOCK AUD 0,6556.76,," $62,617.10 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CABK,B283W97,CAIXABANK SA COMMON STOCK EUR 1,5330.93,," $32,156.08 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CAE,2162760,CAE INC COMMON STOCK CAD 0,466.33,," $14,823.07 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CAG,2215460,CONAGRA BRANDS INC COMMON STOCK USD 5,714.26,," $30,000.13 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CAH,2175672,CARDINAL HEALTH INC COMMON STOCK USD 0,360.10,," $53,195.24 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CAP,4163437,CAPGEMINI SE COMMON STOCK EUR 8,214.87,," $65,657.08 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CAR,BW0BGZ3,CAR GROUP LTD COMMON STOCK AUD,65893.68,," $2,051,929.12 ",0.15,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CARL B,4169219,CARLSBERG AS COMMON STOCK DKK 20,152.29,," $28,005.22 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CARR,BK4N0D7,CARRIER GLOBAL CORP COMMON STOCK USD 0.01,1124.66,," $94,690.08 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CAST,B0XP0T0,CASTELLUM AB COMMON STOCK SEK 0.5,4778.83,," $99,584.76 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CAT,2180201,CATERPILLAR INC COMMON STOCK USD 1,690.67,," $299,273.94 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CB,B3BQMF6,CHUBB LTD COMMON STOCK USD 24.15,554.91,," $183,790.39 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CBA,6215035,COMMONWEALTH BANK OF AUSTRALIA COMMON STOCK AUD 0,157745.59,," $17,635,956.43 ",1.30,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CBK,B90LKT4,COMMERZBANK AG COMMON STOCK EUR 0,1438.46,," $25,056.95 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CBOE,B5834C5,CBOE GLOBAL MARKETS INC COMMON STOCK USD,129.90,," $33,993.07 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CBRE,B6WVMH3,CBRE GROUP INC COMMON STOCK USD 0.01,430.94,," $58,791.91 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CCEP,BYQQ3P5,COCA-COLA EUROPACIFIC PARTNERS PLC COMMON STOCK USD 0.01,265.66,," $25,983.93 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CCH,B9895B7,COCA-COLA HBC AG GBP 6.7,217.04,," $9,346.31 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CCK,2427986,CROWN HOLDINGS INC COMMON STOCK USD 5,147.55,," $19,913.77 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CCL,2523044,CARNIVAL CORP COMMON STOCK USD 0.01,1221.91,," $33,200.18 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CCL.B,2159795,CCL INDUSTRIES INC COMMON STOCK CAD 0,259.72,," $17,201.36 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CCO,2166160X,CAMECO CORP COMMON STOCK CAD 0,16573.95,," $1,052,374.53 ",0.08,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CCRO3,2840970,CCR SA COMMON STOCK BRL 0,20908.44,," $89,447.68 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CCX,BGS21V7,CITY CHIC COLLECTIVE LTD COMMON STOCK AUD 0,174144.04,," $93,167.06 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CDAY,BFX1V56,CERIDIAN HCM HOLDING INC COMMON STOCK USD 0.01,220.33,," $21,672.64 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CDNS,2302232,CADENCE DESIGN SYSTEMS INC COMMON STOCK USD 0.01,365.95,," $146,075.95 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CDW,BBM5MD6,CDW CORP/DE COMMON STOCK USD 0.01,194.81,," $64,900.15 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CE,B05MZT4,CELANESE CORP COMMON STOCK USD 0.0001,118.03,," $26,874.43 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CEG,BMH4FS1,CONSTELLATION ENERGY CORP COMMON STOCK USD,1026.78,," $175,892.86 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CELH,B19HX21,CELSIUS HOLDINGS INC COMMON STOCK USD 0.001,200.59,," $16,027.11 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CF,B0G4K50,CF INDUSTRIES HOLDINGS INC COMMON STOCK USD 0.01,289.25,," $33,700.15 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CFG,BQRX1X3,CITIZENS FINANCIAL GROUP INC COMMON STOCK USD 0.01,602.09,," $29,241.84 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CFLT,BNXH3Z4,CONFLUENT INC COMMON STOCK USD 0.00001,206.61,," $7,085.21 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CFR,BCRWZ18,CIE FINANCIERE RICHEMONT SA COMMON STOCK CHF 1,1508.72,," $304,082.32 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CG,BKRTG56,CARLYLE GROUP INC/THE COMMON STOCK USD 1,159.35,," $9,502.25 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CGF,6726300,CHALLENGER LTD COMMON STOCK AUD 0,26236.19,," $170,272.86 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CGFPD,BNM25H6,CHALLENGER LTD PUBLIC AUD 100,640.81,," $66,042.17 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,CHD,2195841,CHURCH & DWIGHT CO INC COMMON STOCK USD 1,342.36,," $47,444.90 ",0.00,,,,,
