As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AMAT,2046552,APPLIED MATERIALS INC COMMON STOCK USD 0.01,5360.85,," $1,273,296.11 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AMC,6066608,AMCOR PLC CDI AUD 0,126465.98,," $1,797,081.56 ", 0.03 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AMCR,BJ1F307,AMCOR PLC COMMON STOCK USD 0.01,10666.30,," $150,689.67 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AMD,2007849,ADVANCED MICRO DEVICES INC COMMON STOCK USD 0.01,84725.16,," $18,303,415.53 ", 0.31 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AME,2089212,AMETEK INC COMMON STOCK USD 0.01,1507.87,," $364,377.21 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AMGN,2023607,AMGEN INC COMMON STOCK USD 0.0001,16701.01,," $7,049,497.85 ", 0.12 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AMP,6709958,AMP LTD COMMON STOCK AUD 0,624449.31,," $580,737.85 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AMP,B0J7D57,AMERIPRISE FINANCIAL INC COMMON STOCK USD 0.01,642.16,," $357,460.41 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AMP,B14NJ71,AMPLIFON SPA COMMON STOCK EUR 0.02,696.06,," $35,315.17 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AMS,B3MSM28,AMADEUS IT GROUP SA COMMON STOCK EUR 0.01,60308.79,," $6,334,449.89 ", 0.11 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AMS,BGSZJQ7,ATOMOS LTD COMMON STOCK AUD,1265140.94,," $82,234.16 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AMUN,BYZR014,AMUNDI SA COMMON STOCK EUR 2.5,167.37,," $16,691.00 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AMX,BNHN4P5,AMERICA MOVIL SAB DE CV ADR USD,13285.96,," $360,600.92 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AMZN,2000019,AMAZON.COM INC COMMON STOCK USD 0.01,119260.56,," $26,555,945.08 ", 0.45 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ANA,5579107,ACCIONA SA COMMON STOCK EUR 1,175.72,," $37,920.51 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ANET,BN33VM5,ARISTA NETWORKS INC COMMON STOCK USD 0.0001,9587.90,," $3,309,221.17 ", 0.06 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ANN,6286611,ANSELL LTD COMMON STOCK AUD 0,26798.70,," $674,791.16 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ANSS,2045623,ANSYS INC COMMON STOCK USD 0.01,530.58,," $282,168.50 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ANTOL,0045614X,ANTOFAGASTA PLC COMMON STOCK GBP 5,3685.23,," $115,632.51 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ANZ,6065586,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD COMMON STOCK AUD 0,2125389.31,," $55,090,090.81 ", 0.93 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AON,BLP1HW5,AON PLC COMMON STOCK USD,16659.54,," $7,105,239.17 ", 0.12 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AOS,2816023,A O SMITH CORP COMMON STOCK USD 1,642.16,," $77,584.80 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,APA,BNNF1C1,APA CORP COMMON STOCK USD,1982.28,," $104,234.33 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,APD,2011602,AIR PRODUCTS AND CHEMICALS INC COMMON STOCK USD 1,1395.91,," $560,123.11 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,APE,6296201,EAGERS AUTOMOTIVE LTD COMMON STOCK AUD 0,211236.41,," $3,058,703.27 ", 0.05 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,APH,2145084,AMPHENOL CORP COMMON STOCK USD 0.001,3769.49,," $547,621.06 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,APM,BMHJ8Q5,APM HUMAN SERVICES INTERNATIONAL LTD COMMON STOCK AUD,899366.58,," $1,101,724.06 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,APN,B09C0Z1,ASPEN PHARMACARE HOLDINGS LTD COMMON STOCK ZAR 13.90607,32794.26,," $534,811.69 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,APO,BN44JF6,APOLLO GLOBAL MANAGEMENT INC COMMON STOCK USD 0.0001,2575.87,," $351,791.62 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,APTV,B783TY6,APTIV PLC COMMON STOCK USD 0.01,25820.88,," $3,395,104.26 ", 0.06 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,APX,BTPJH25,APPEN LTD COMMON STOCK AUD 0,822623.88,," $518,253.05 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AQN,B51BMR7,ALGONQUIN POWER & UTILITIES CORP COMMON STOCK CAD 0,5863.73,," $54,482.92 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ARB,BWV03W5,ARB CORP LTD COMMON STOCK AUD 0,56456.49,," $2,030,175.26 ", 0.03 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ARES,BF14BT1,ARES MANAGEMENT CORP COMMON STOCK USD,1005.37,," $175,216.57 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ARGX,BDVLM39,ARGENX SE ADR,7294.78,," $4,067,050.59 ", 0.07 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ARGX,BNHKYX4,ARGENX SE,380.67,," $211,685.29 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ARX,B6463M8,ARC RESOURCES LTD COMMON STOCK CAD 0,4132.32,," $90,339.58 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ASM,5165294,ASM INTERNATIONAL NV COMMON STOCK EUR 0.04,300.21,," $228,397.39 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ASML,B929F46,ASML HOLDING NV COMMON STOCK EUR 0.09,16627.55,," $18,350,121.22 ", 0.31 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ASRNL,BD9PNF2,ASR NEDERLAND NV COMMON STOCK EUR 0.16,1004.24,," $69,419.38 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ASSA B,BYPC1T4,ASSA ABLOY AB COMMON STOCK SEK 1,221415.14,," $9,347,153.62 ", 0.16 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ASX,6129222,ASX LTD COMMON STOCK AUD 0,45444.81,," $2,865,749.93 ", 0.05 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ATCO A,BLDBN41,ATLAS COPCO AB COMMON STOCK SEK 0.16,15808.54,," $398,971.12 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ATCO B,BLDBN52,ATLAS COPCO AB COMMON STOCK SEK 0.639,11531.62,," $250,533.67 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ATD,BL56KN2,ALIMENTATION COUCHE-TARD INC,5305.06,," $460,078.82 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ATG,BRJRGL3,ARTICORE GROUP LTD COMMON STOCK AUD,1684110.64,," $1,162,036.34 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ATO,2315359,ATMOS ENERGY CORP COMMON STOCK USD 0,837.62,," $142,273.53 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AUB,B0MBNC3,AUB GROUP LTD COMMON STOCK AUD 0,269696.44,," $7,484,076.27 ", 0.13 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AUTO,BVYVFW2,AUTO TRADER GROUP PLC COMMON STOCK GBP 1,5934.32,," $79,980.21 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AV.,BPQY8M8,AVIVA PLC COMMON STOCK GBP 32.89474,19485.04,," $158,243.63 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AVGO,BDZ78H9,BROADCOM INC COMMON STOCK USD,2878.35,," $4,708,668.55 ", 0.08 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AVI,6040958,AVI LTD COMMON STOCK ZAR 5,38213.92,," $251,330.14 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AVTR,BJLT387,AVANTOR INC COMMON STOCK USD 0.01,3856.02,," $129,014.33 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AVY,2066408,AVERY DENNISON CORP COMMON STOCK USD 1,446.71,," $132,345.76 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AWC,6954985,ALUMINA LTD COMMON STOCK AUD 0,488877.72,," $442,434.33 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AWK,B2R3PV1,AMERICAN WATER WORKS CO INC COMMON STOCK USD 0.01,8725.83,," $1,687,875.86 ", 0.03 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AXISBANK,BPFJHC7,AXIS BANK LTD COMMON STOCK INR 2,120029.86,," $2,330,166.45 ", 0.04 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AXON,BDT5S35,AXON ENTERPRISE INC COMMON STOCK USD 0.00001,446.71,," $169,117.92 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AXP,2026082,AMERICAN EXPRESS CO COMMON STOCK USD 0.2,3964.94,," $1,088,580.21 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AZJ,B87CVM3,AURIZON HOLDINGS LTD COMMON STOCK AUD,1547366.85,," $5,879,994.03 ", 0.10 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AZN,0989529X,ASTRAZENECA PLC COMMON STOCK GBP 0.25,41792.57,," $8,276,375.19 ", 0.14 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AZN,2989044,ASTRAZENECA PLC ADR USD,55483.70,," $5,476,407.93 ", 0.09 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AZO,2065955,AUTOZONE INC COMMON STOCK USD 0.01,111.58,," $422,813.33 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AZPN,BP2V812,ASPEN TECHNOLOGY INC COMMON STOCK USD 0.0001,195.46,," $63,061.49 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,AZRG,B5MN1W0,AZRIELI GROUP LTD COMMON STOCK ILS 0.1,545.38,," $51,984.17 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,B3SA3,BG36ZK1,B3 SA - BRASIL BOLSA BALCAO COMMON STOCK BRL 0,84605.33,," $371,391.50 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BA.,0263494,BAE SYSTEMS PLC,76953.25,," $1,596,543.52 ", 0.03 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BABA,BP41ZD1,ALIBABA GROUP HOLDING LTD ADR USD 0.000025,57298.88,," $6,508,736.80 ", 0.11 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BAC,2295677,BANK OF AMERICA CORP COMMON STOCK USD 0.01,45009.92,," $2,220,977.50 ", 0.04 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BAER,B4R2R50,JULIUS BAER GROUP LTD COMMON STOCK CHF 0.02,1274.08,," $104,601.94 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BAH,B5367T7,BOOZ ALLEN HAMILTON HOLDING CORP COMMON STOCK USD 0.01,893.41,," $167,474.73 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BALD B,BPMRNZ9,FASTIGHETS AB BALDER-B SHRS,37681.84,," $391,908.46 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BALL,2073022,BALL CORP COMMON STOCK USD 0,28035.88,," $2,363,338.55 ", 0.04 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BALN,7124594,BALOISE HOLDING AG COMMON STOCK CHF 0.1,216.33,," $49,647.45 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BAM,BPCPYH2,BROOKFIELD ASSET MANAGEMENT LTD COMMON STOCK CAD,2261.62,," $133,774.66 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BAMI,BYMD5K9,BANCO BPM SPA COMMON STOCK EUR 0,7663.08,," $59,311.59 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BANB,BMXVKB4,BACHEM HOLDING AG,149.53,," $16,924.52 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BAP,2232878,CREDICORP LTD COMMON STOCK USD 5,4119.82,," $905,231.55 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BAP,BLD2CY7,BAPCOR LTD COMMON STOCK AUD 0,1243039.99,," $6,886,441.57 ", 0.12 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BARC,3134865,BARCLAYS PLC COMMON STOCK GBP 25,100098.62,," $287,582.98 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BARN,5476929,BARRY CALLEBAUT AG COMMON STOCK CHF 0.02,28.09,," $69,393.82 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BAS,5086577,BASF SE COMMON STOCK EUR 0,5645.50,," $445,822.28 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BAX,2085102,BAXTER INTERNATIONAL INC COMMON STOCK USD 1,3099.24,," $175,593.95 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BAYN,5069211,BAYER AG,6316.89,," $343,912.19 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BBCA,B01C1P6,BANK CENTRAL ASIA TBK PT COMMON STOCK IDR 12.5,918591.53,," $821,877.55 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BBDC4,B00FM53,BANCO BRADESCO SA,110739.90,," $570,975.43 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BBRI,6709099,BANK RAKYAT INDONESIA PERSERO TBK PT COMMON STOCK IDR 50,1329483.29,," $724,461.31 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BBVA,5501906,BANCO BILBAO VIZCAYA ARGENTARIA SA COMMON STOCK EUR 0.49,39190.59,," $521,900.88 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BBWI,BNNTGJ5,BATH & BODY WORKS INC COMMON STOCK USD 0.5,1312.41,," $83,012.74 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BBY,2094670,BEST BUY CO INC COMMON STOCK USD 0.1,1452.08,," $166,584.32 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BC8,5932409,BECHTLE AG COMMON STOCK EUR 0,542.73,," $39,880.37 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BCE,B188TH2,BCE INC COMMON STOCK CAD 0,726.04,," $42,097.99 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BDEV,0081180,BARRATT DEVELOPMENTS PLC COMMON STOCK GBP 10,4521.71,," $47,526.74 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BDX,2087807,BECTON DICKINSON & CO COMMON STOCK USD 1,1814.91,," $648,537.41 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BEI,5107401,BEIERSDORF AG COMMON STOCK EUR 0,671.01,," $147,409.38 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BEIJ B,BP2NJ48,BEIJER REF AB COMMON STOCK SEK 0.97,2113.98,," $41,470.35 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BEN,2350684,FRANKLIN RESOURCES INC COMMON STOCK USD 0.1,1479.79,," $64,604.39 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BEN,6091280,BENDIGO & ADELAIDE BANK LTD COMMON STOCK AUD 0,137252.38,," $1,327,230.47 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BEPC,BMW8YT2,BROOKFIELD RENEWABLE CORP COMMON STOCK CAD 0.01,6636.30,," $280,001.60 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BEPC,BMXWR83,BROOKFIELD RENEWABLE CORP COMMON STOCK CAD 0.01,530.58,," $22,491.24 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BESI,BG0SCK9,BE SEMICONDUCTOR INDUSTRIES NV COMMON STOCK EUR 0.01,484.28,," $106,976.21 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BF.B,2146838,BROWN-FORMAN CORP COMMON STOCK USD 0.15,1982.28,," $165,880.17 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BG,BQ6BPG9,BUNGE GLOBAL SA COMMON STOCK USD 0.01,977.29,," $144,584.55 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BGA,B56CQJ5,BEGA CHEESE LTD COMMON STOCK AUD 0,1013993.68,," $3,589,537.62 ", 0.06 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BGNE,BYYWPW6,BEIGENE LTD ADR USD 0.0001,8634.20,," $2,282,208.33 ", 0.04 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BHARTIARTL,6442327,BHARTI AIRTEL LTD COMMON STOCK INR 5,66550.81,," $1,209,804.04 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BHP,6144690,BHP GROUP LTD COMMON STOCK AUD 0,3042375.76,," $153,366,162.15 ", 2.60 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BIDU,B0FXT17,BAIDU INC ADR USD 0.00005,1692.98,," $295,474.16 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BIIB,2455965,BIOGEN INC COMMON STOCK USD 0.0005,949.20,," $359,969.70 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BILL,BKDS4H5,BILL HOLDINGS INC COMMON STOCK USD 0.00001,726.04,," $86,814.09 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BIM,BF0LBX7,BIOMERIEUX COMMON STOCK EUR 0,261.88,," $42,649.12 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BIO,2098508,BIO-RAD LABORATORIES INC COMMON STOCK USD 0.0001,167.37,," $79,201.15 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BIRG,BD1RP61,BANK OF IRELAND GROUP PLC COMMON STOCK EUR 1,6960.19,," $92,598.68 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BK,B1Z77F6,BANK OF NEW YORK MELLON CORP/THE COMMON STOCK USD 0.01,4998.02,," $381,251.76 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BKG,BLJNXL8,BERKELEY GROUP HOLDINGS PLC COMMON STOCK GBP 5.414,946.93,," $82,935.20 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BKNG,BDRXDB4,BOOKING HOLDINGS INC COMMON STOCK USD 0.008,1169.97,," $6,082,131.54 ", 0.10 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BKR,BDHLTQ5,BAKER HUGHES CO COMMON STOCK USD 0.0001,5500.52,," $275,529.86 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BKW,B76D410,BKW AG COMMON STOCK CHF 2.5,115.76,," $30,133.37 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BLDR,B0BV2M7,BUILDERS FIRSTSOURCE INC COMMON STOCK USD 0.01,865.71,," $211,799.06 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BLK,2494504,BLACKROCK INC COMMON STOCK USD 0.01,921.50,," $1,096,316.76 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BLX,BKXF175,BEACON LIGHTING GROUP LTD COMMON STOCK AUD 0,395791.32,," $918,235.87 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BMO,2076009,BANK OF MONTREAL COMMON STOCK CAD 0,4467.44,," $650,990.68 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BMRN,2437071,BIOMARIN PHARMACEUTICAL INC COMMON STOCK USD 0.001,1278.63,," $180,678.49 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,BMW,5756029,BAYERISCHE MOTOREN WERKE AG COMMON STOCK EUR 1,54348.66,," $8,867,081.11 ", 0.15 ,,,,,
