As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value ,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,9503,6483489,KANSAI ELECTRIC POWER CO INC/THE COMMON STOCK JPY,522.97,," $10,177.06 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,9531,6895448,TOKYO GAS CO LTD COMMON STOCK JPY,271.74,," $9,146.79 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,9532,6661768,OSAKA GAS CO LTD COMMON STOCK JPY,292.25,," $8,946.98 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,9602,6895200,TOHO CO LTD/TOKYO COMMON STOCK JPY,51.27,," $2,541.81 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,9613,6125639,NTT DATA GROUP CORP COMMON STOCK JPY,461.45,," $9,588.96 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,9684,6309262,SQUARE ENIX HOLDINGS CO LTD COMMON STOCK JPY,35.89,," $1,888.96 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,9697,6173694,CAPCOM CO LTD COMMON STOCK JPY,112.80,," $5,342.23 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,9719,6858474,SCSK CORP COMMON STOCK JPY,179.45,," $5,215.81 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,9735,6791591,SECOM CO LTD COMMON STOCK JPY,189.71,," $20,026.17 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,9766,6496681,KONAMI GROUP CORP COMMON STOCK JPY,87.16,," $6,689.57 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,9843,6644800,NITORI HOLDINGS CO LTD COMMON STOCK JPY 0,76.91,," $15,094.18 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,992,6218089,LENOVO GROUP LTD COMMON STOCK HKD 0,15165.49,," $31,081.48 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,9962,6595179,MISUMI GROUP INC COMMON STOCK JPY,343.52,," $8,532.93 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,9983,6332439,FAST RETAILING CO LTD COMMON STOCK JPY,148.69,," $54,082.67 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,9984,6770620,SOFTBANK GROUP CORP COMMON STOCK JPY,994.68,," $65,069.22 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,9987,BN2BD13,YUM CHINA HOLDINGS INC COMMON STOCK USD 0.01,23.86,," $1,487.73 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,9988,BK6YZP5,ALIBABA GROUP HOLDING LTD COMMON STOCK HKD 0.000003125,12733.78,," $180,676.52 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,9CI,BNHXFJ6,CAPITALAND INVESTMENT LTD/SINGAPORE COMMON STOCK SGD,50021.72,," $175,614.66 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,A,2520153,AGILENT TECHNOLOGIES INC COMMON STOCK USD 0.01,245.18,," $49,956.46 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,A000270,6490928,KIA CORP COMMON STOCK KRW 5000,228.37,," $25,986.18 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,A000660,6450267,SK HYNIX INC COMMON STOCK KRW 5000,576.59,," $92,839.68 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,A000810,6155250,SAMSUNG FIRE & MARINE INSURANCE CO LTD COMMON STOCK KRW 500,59.69,," $17,863.51 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,A005930,6771720,SAMSUNG ELECTRONICS CO LTD COMMON STOCK KRW 100,21392.51,," $1,910,918.17 ",0.17,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,A006400,6771645,SAMSUNG SDI CO LTD COMMON STOCK KRW 5000,66.65,," $35,799.62 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,A009150,6771689,SAMSUNG ELECTRO-MECHANICS CO LTD COMMON STOCK KRW 5000,119.70,," $20,866.79 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,A035420,6560393,NAVER CORP COMMON STOCK KRW 100,98.91,," $25,211.90 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,A055550,6397502,SHINHAN FINANCIAL GROUP CO LTD COMMON STOCK KRW 5000,2007.60,," $91,722.06 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,A105560,B3DF0Y6,KB FINANCIAL GROUP INC COMMON STOCK KRW 5000,411.54,," $25,334.72 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,A1N,BP4XZY8,ARN MEDIA LTD COMMON STOCK AUD 0,114737.74,," $114,737.74 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,A2B,BFLXRK1,A2B AUSTRALIA LTD COMMON STOCK AUD 0,68555.74,," $146,023.72 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,A2M,BWSRTS7,A2 MILK CO LTD/THE COMMON STOCK NZD 0,27409.72,," $116,765.39 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,A5G,BF0L353,AIB GROUP PLC COMMON STOCK EUR 0.625,537.33,," $3,375.14 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AAL,B1XZS82X,ANGLO AMERICAN PLC COMMON STOCK GBP 0.54945,1166.49,," $42,945.23 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AAPL,2046251,APPLE INC COMMON STOCK USD 0.00001,17244.69,," $4,865,713.63 ",0.43,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ABBN,7108899,ABB LTD COMMON STOCK CHF 0.12,2120.02,," $137,692.14 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ABBV,B92SR70,ABBVIE INC COMMON STOCK USD 0.01,1513.81,," $343,804.12 ",0.03,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ABC,6006886,ADBRI LTD COMMON STOCK AUD 0,79011.55,," $237,034.65 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ABDN,BF8Q6K6,ABRDN PLC COMMON STOCK GBP 13.96825,1383.27,," $4,616.84 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ABF,0673123,ASSOCIATED BRITISH FOODS PLC COMMON STOCK GBP 5.68,297.94,," $13,175.44 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ABG,BFX05H3,ABSA GROUP LTD,1706.65,," $22,390.19 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ABI,BYYHL23,ANHEUSER-BUSCH INBEV SA/NV COMMON STOCK EUR,740.57,," $70,040.18 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ABN,BYQP136,ABN AMRO BANK NV DUTCH CERT EUR 1,172.74,," $3,800.31 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ABNB,BMGYYH4,AIRBNB INC COMMON STOCK USD 0.0001,1159.39,," $231,317.83 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ABT,2002305,ABBOTT LABORATORIES COMMON STOCK USD 0,1501.86,," $242,265.48 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ABX,2024644,BARRICK GOLD CORP COMMON STOCK CAD 0,1474.89,," $39,243.20 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AC,5852842,ACCOR SA COMMON STOCK EUR 3,123.51,," $6,918.49 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AC,BSDHYK1,AIR CANADA COMMON STOCK CAD 0,52.81,," $1,097.00 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ACA,7262610,CREDIT AGRICOLE SA COMMON STOCK EUR 3,4346.80,," $90,439.36 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ACGL,2740542,ARCH CAPITAL GROUP LTD,328.19,," $35,721.92 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ACI,BYNQ369,ALBERTSONS COS INC COMMON STOCK USD 0.01,241.39,," $8,136.50 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ACL,BMWLLJ0,AUSTRALIAN CLINICAL LABS LTD COMMON STOCK AUD,21386.72,," $61,807.62 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ACM,B1VZ431,AECOM COMMON STOCK USD 0.01,116.95,," $15,842.06 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ACN,B4BNMY3,ACCENTURE PLC COMMON STOCK USD 0.0000225,1633.15,," $839,874.33 ",0.07,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ACS,B01FLQ6,ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA COMMON STOCK,201.29,," $13,087.06 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AD,BD0Q398,KONINKLIJKE AHOLD DELHAIZE NV COMMON STOCK EUR 0.01,918.74,," $38,693.30 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ADBE,2008154,ADOBE INC COMMON STOCK USD 0.0001,1593.35,," $1,393,113.84 ",0.12,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ADE,BJ0DP40,ADEVINTA ASA COMMON STOCK NOK 0.2,227.34,," $3,687.45 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ADEN,7110720,ADECCO GROUP AG COMMON STOCK CHF 0.1,114.59,," $8,234.82 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ADI,2032067,ANALOG DEVICES INC COMMON STOCK USD 0.167,433.35,," $126,102.82 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ADM,2047317,ARCHER-DANIELS-MIDLAND CO COMMON STOCK USD 0,456.42,," $48,307.95 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ADM,B02J639,ADMIRAL GROUP PLC COMMON STOCK GBP 0.1,200.88,," $10,073.09 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ADP,2065308,AUTOMATIC DATA PROCESSING INC COMMON STOCK USD 0.1,347.01,," $118,476.96 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ADP,B164FY1,AEROPORTS DE PARIS SA COMMON STOCK EUR 3,10.72,," $2,033.16 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ADS,4031976,ADIDAS AG COMMON STOCK EUR 0,627.35,," $187,035.44 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ADSK,2065159,AUTODESK INC COMMON STOCK USD 0.01,184.84,," $65,954.15 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ADYEN,BZ1HM42,ADYEN NV COMMON STOCK EUR 0.01,204.54,," $386,290.56 ",0.03,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AEE,2050832,AMEREN CORP COMMON STOCK USD 0.01,226.31,," $23,992.99 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AEM,2009823,AGNICO EAGLE MINES LTD COMMON STOCK CAD 0,467.50,," $37,748.18 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AENA,BVRZ8L1,AENA SME SA COMMON STOCK EUR 10,60.09,," $15,963.73 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AEP,2026242,AMERICAN ELECTRIC POWER CO INC COMMON STOCK USD 6.5,3177.13,," $378,172.89 ",0.03,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AER,B1HHKD3,AERCAP HOLDINGS NV COMMON STOCK USD 0.01,154.79,," $16,859.41 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AES,2002479,AES CORP/THE COMMON STOCK USD 0.01,614.85,," $17,345.86 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AFG,2134532,AMERICAN FINANCIAL GROUP INC/OH COMMON STOCK USD 0,79.22,," $13,802.17 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AFL,2026361,AFLAC INC COMMON STOCK USD 0.1,509.23,," $61,569.30 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AFRM,BMF9NM8,AFFIRM HOLDINGS INC COMMON STOCK USD 0.00001,838.12,," $60,357.67 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AFX,5922961,CARL ZEISS MEDITEC AG COMMON STOCK EUR 0,45.89,," $7,342.67 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AGCO,2010278,AGCO CORP COMMON STOCK USD 0.01,708.83,," $126,120.82 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AGI,6427829,AINSWORTH GAME TECHNOLOGY LTD COMMON STOCK AUD 0,53129.76,," $69,599.99 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AGL,BSS7GP5,AGL ENERGY LTD COMMON STOCK AUD 0,21509.51,," $203,910.11 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AGN,BPH0Y27,AEGON LTD COMMON STOCK EUR 0.12,1200.13,," $10,196.19 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AGR,BYP0CD9,AVANGRID INC,8012.70,," $380,584.16 ",0.03,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AGS,B86S2N0,AGEAS SA/NV COMMON STOCK EUR 0,107.11,," $6,816.16 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AHT,0053673,ASHTEAD GROUP PLC COMMON STOCK GBP 10,370.95,," $37,853.51 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AI,B1YXBJ7,AIR LIQUIDE SA COMMON STOCK EUR 5.5,964.97,," $275,131.74 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AIA,BKX3XG2,AUCKLAND INTERNATIONAL AIRPORT LTD COMMON STOCK NZD 0,1096.71,," $8,955.16 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AIG,2027342,AMERICAN INTERNATIONAL GROUP INC COMMON STOCK USD 2.5,611.06,," $60,671.71 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AIR,4012250,AIRBUS SE COMMON STOCK EUR 1,1717.71,," $388,698.59 ",0.03,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AIZ,2331430,ASSURANT INC COMMON STOCK USD 0.01,33.94,," $8,381.19 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AJG,2359506,ARTHUR J GALLAGHER & CO COMMON STOCK USD 1,188.58,," $62,149.28 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AKAM,2507457,AKAMAI TECHNOLOGIES INC COMMON STOCK USD 0.01,158.43,," $27,478.96 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AKE,B0Z5YZ2,ARKEMA SA COMMON STOCK EUR 10,43.53,," $7,258.44 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AKRBP,B1L95G3,AKER BP ASA COMMON STOCK NOK 1,302.61,," $12,903.89 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AKZA,BJ2KSG2,AKZO NOBEL NV COMMON STOCK EUR 0.5,171.61,," $20,786.03 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ALA,B43WJC5,ALTAGAS LTD COMMON STOCK CAD 0,101.83,," $3,148.45 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ALB,2046853,ALBEMARLE CORP COMMON STOCK USD 0.01,105.62,," $22,363.95 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ALC,BJT1GR5,ALCON INC COMMON STOCK CHF 0.04,3894.35,," $445,107.66 ",0.04,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ALD,BM91201,AMPOL LTD COMMON STOCK AUD 0,10286.21,," $371,846.58 ",0.03,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ALFA,7332687,ALFA LAVAL AB COMMON STOCK SEK 2.84,209.29,," $12,277.63 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ALGN,2679204,ALIGN TECHNOLOGY INC COMMON STOCK USD 0.0001,67.88,," $27,259.14 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ALL,2019952,ALLSTATE CORP/THE COMMON STOCK USD 0.01,241.39,," $49,519.47 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ALL,6253983,ARISTOCRAT LEISURE LTD,84559.58,," $3,451,722.07 ",0.31,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ALLE,BFRT3W7,ALLEGION PLC COMMON STOCK USD 0.01,67.88,," $12,603.87 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ALLY,B72XK05,ALLY FINANCIAL INC COMMON STOCK USD 0.01,207.45,," $10,616.31 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ALNY,B00FWN1,ALNYLAM PHARMACEUTICALS INC COMMON STOCK USD 0.01,109.41,," $30,692.52 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ALO,B0DJ8Q5,ALSTOM SA COMMON STOCK EUR 7,266.61,," $5,257.13 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ALQ,B86SZR5,ALS LTD COMMON STOCK AUD 0,44179.74,," $567,709.62 ",0.05,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ALU,6167697,ALTIUM LTD COMMON STOCK AUD 0,4483.35,," $210,044.85 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ALV,5231485,ALLIANZ SE COMMON STOCK EUR 0,339.11,," $132,827.51 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AMAT,2046552,APPLIED MATERIALS INC COMMON STOCK USD 0.01,724.22,," $172,014.33 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AMC,6066608,AMCOR PLC CDI AUD 0,21804.53,," $309,842.37 ",0.03,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AMCR,BJ1F307,AMCOR PLC COMMON STOCK USD 0.01,1440.95,," $20,357.23 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AMD,2007849,ADVANCED MICRO DEVICES INC COMMON STOCK USD 0.01,5862.20,," $1,266,426.85 ",0.11,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AME,2089212,AMETEK INC COMMON STOCK USD 0.01,203.70,," $49,225.08 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AMGN,2023607,AMGEN INC COMMON STOCK USD 0.0001,1702.33,," $718,555.03 ",0.06,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AMP,6709958,AMP LTD COMMON STOCK AUD 0,107663.92,," $100,127.45 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AMP,B0J7D57,AMERIPRISE FINANCIAL INC COMMON STOCK USD 0.01,86.75,," $48,290.66 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AMP,B14NJ71,AMPLIFON SPA COMMON STOCK EUR 0.02,94.03,," $4,770.86 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AMS,B3MSM28,AMADEUS IT GROUP SA COMMON STOCK EUR 0.01,5750.17,," $603,960.90 ",0.05,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AMS,BGSZJQ7,ATOMOS LTD COMMON STOCK AUD,80009.86,," $5,200.64 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AMUN,BYZR014,AMUNDI SA COMMON STOCK EUR 2.5,22.61,," $2,254.85 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,AMX,BNHN4P5,AMERICA MOVIL SAB DE CV ADR USD,498.82,," $13,538.65 ",0.00,,,,,
