As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency,Value,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BEN,2350684,FRANKLIN RESOURCES INC COMMON STOCK USD 0.1,51.45,,2246.42,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BEN,6091280,BENDIGO & ADELAIDE BANK LTD COMMON STOCK AUD 0,4837.32,,46776.84,0.05,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BEPC,BMW8YT2,BROOKFIELD RENEWABLE CORP COMMON STOCK CAD 0.01,75.05,,3166.67,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BEPC,BMXWR83,BROOKFIELD RENEWABLE CORP COMMON STOCK CAD 0.01,18.44,,781.76,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BESI,BG0SCK9,BE SEMICONDUCTOR INDUSTRIES NV COMMON STOCK EUR 0.01,16.85,,3722.14,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BF.B,2146838,BROWN-FORMAN CORP COMMON STOCK USD 0.15,68.93,,5768.43,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BG,BQ6BPG9,BUNGE GLOBAL SA COMMON STOCK USD 0.01,33.98,,5026.67,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BGNE,BYYWPW6,BEIGENE LTD ADR USD 0.0001,361.22,,95478.40,0.10,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BHP,6144690,BHP GROUP LTD COMMON STOCK AUD 0,73446.53,,3702439.82,3.69,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BIIB,2455965,BIOGEN INC COMMON STOCK USD 0.0005,33.01,,12519.53,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BILL,BKDS4H5,BILL HOLDINGS INC COMMON STOCK USD 0.00001,25.24,,3017.71,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BIM,BF0LBX7,BIOMERIEUX COMMON STOCK EUR 0,9.11,,1483.22,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BIO,2098508,BIO-RAD LABORATORIES INC COMMON STOCK USD 0.0001,5.83,,2759.40,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BIRG,BD1RP61,BANK OF IRELAND GROUP PLC COMMON STOCK EUR 1,241.98,,3219.37,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BK,B1Z77F6,BANK OF NEW YORK MELLON CORP/THE COMMON STOCK USD 0.01,173.77,,13255.35,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BKG,BLJNXL8,BERKELEY GROUP HOLDINGS PLC COMMON STOCK GBP 5.414,32.94,,2884.73,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BKNG,BDRXDB4,BOOKING HOLDINGS INC COMMON STOCK USD 0.008,8.31,,43217.66,0.04,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BKR,BDHLTQ5,BAKER HUGHES CO COMMON STOCK USD 0.0001,212.98,,10668.55,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BKW,B76D410,BKW AG COMMON STOCK CHF 2.5,4.01,,1044.51,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BLDR,B0BV2M7,BUILDERS FIRSTSOURCE INC COMMON STOCK USD 0.01,30.09,,7361.45,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BLK,2494504,BLACKROCK INC COMMON STOCK USD 0.01,33.29,,39604.02,0.04,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BLX,BKXF175,BEACON LIGHTING GROUP LTD COMMON STOCK AUD 0,16590.90,,38490.88,0.04,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BMO,2076009,BANK OF MONTREAL COMMON STOCK CAD 0,155.33,,22634.36,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BMRN,2437071,BIOMARIN PHARMACEUTICAL INC COMMON STOCK USD 0.001,40.64,,5742.49,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BMW,5756029,BAYERISCHE MOTOREN WERKE AG COMMON STOCK EUR 1,70.79,,11548.76,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BMW3,5756030X,BAYERISCHE MOTOREN WERKE AG PREFERENCE EUR 1,14.25,,2075.26,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BMY,2126335,BRISTOL-MYERS SQUIBB CO COMMON STOCK USD 0.1,475.66,,35767.50,0.04,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BN,B1Y9TB3,DANONE SA COMMON STOCK EUR 0.25,141.95,,13485.20,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BN,BPCPYT4,BROOKFIELD CORP COMMON STOCK CAD 0,314.53,,18579.97,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BN4,B1VQ5C0,KEPPEL LTD COMMON STOCK SGD 0,320.01,,2513.65,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BNP,7309681,BNP PARIBAS SA COMMON STOCK EUR 2,243.69,,24692.26,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BNR,B4YVF56,BRENNTAG SE COMMON STOCK EUR 0,29.68,,3998.27,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BNS,2076281,BANK OF NOVA SCOTIA/THE COMMON STOCK CAD 0,275.04,,19716.43,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BNTX,BK6H543,BIONTECH SE ADR USD,717.01,,110901.12,0.11,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BNZL,B0744B3,BUNZL PLC COMMON STOCK GBP 32.14286,70.16,,4181.50,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BOL,4572709,BOLLORE SE COMMON STOCK EUR 0.16,110.12,,1008.15,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BOL,BPYTZ57,BOLIDEN AB COMMON STOCK SEK 2.11,67.84,,3102.63,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BOQ,6076243,BANK OF QUEENSLAND LTD COMMON STOCK AUD 0,5385.98,,32746.77,0.03,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BOXE,BG43LH0,TRITAX EUROBOX PLC,1212.18,,1371.70,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BP.,0798059,BP PLC COMMON STOCK GBP 0.25,3908.63,,34039.64,0.03,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BR,B1VP7R6,BROADRIDGE FINANCIAL SOLUTIONS INC COMMON STOCK USD 0.01,28.15,,8486.73,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BRBY,3174300,BURBERRY GROUP PLC COMMON STOCK GBP 0.05,63.35,,1675.91,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BRG,6158709,BREVILLE GROUP LTD COMMON STOCK AUD 0,7473.39,,203500.33,0.20,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BRK.B,2073390,BERKSHIRE HATHAWAY INC COMMON STOCK USD 0.0033,292.18,,152722.82,0.15,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BRO,2692687,BROWN & BROWN INC COMMON STOCK USD 0.1,51.45,,5362.30,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BSL,6533232,BLUESCOPE STEEL LTD COMMON STOCK AUD 0,3360.45,,78634.43,0.08,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BSX,2113434,BOSTON SCIENTIFIC CORP COMMON STOCK USD 0.01,4548.57,,385363.53,0.38,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BSY,BMC1PR6,BENTLEY SYSTEMS INC COMMON STOCK USD 0.01,58.84,,4499.21,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BT.A,3091357,BT GROUP PLC COMMON STOCK GBP 5,1428.24,,3298.03,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BURL,BF311Y5,BURLINGTON STORES INC COMMON STOCK USD 0.0001,15.53,,4427.56,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BVI,B28DTJ6,BUREAU VERITAS SA COMMON STOCK EUR 0.12,83.18,,3079.82,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BWA,2111955,BORGWARNER INC COMMON STOCK USD 0.01,37.86,,1989.35,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BX,BKF2SL7,BLACKSTONE GROUP INC/THE COMMON STOCK USD 0,159.53,,30607.55,0.03,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,BXB,B1FJ0C0,BRAMBLES LTD COMMON STOCK AUD 0,10498.60,,142780.95,0.14,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,C,2297907,CITIGROUP INC COMMON STOCK USD 0.01,419.38,,31615.86,0.03,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,C07,6242260,JARDINE CYCLE & CARRIAGE LTD COMMON STOCK SGD 0,40.44,,1337.10,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,C09,6197928,CITY DEVELOPMENTS LTD COMMON STOCK SGD 0,54.68,,403.97,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CA,5641567,CARREFOUR SA COMMON STOCK EUR 2.5,120.51,,3231.64,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CABK,B283W97,CAIXABANK SA COMMON STOCK EUR 1,876.72,,5288.35,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CAE,2162760,CAE INC COMMON STOCK CAD 0,76.69,,2437.81,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CAG,2215460,CONAGRA BRANDS INC COMMON STOCK USD 5,117.46,,4933.74,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CAH,2175672,CARDINAL HEALTH INC COMMON STOCK USD 0,59.21,,8747.43,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CAP,4163437,CAPGEMINI SE COMMON STOCK EUR 8,35.34,,10797.40,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CAR,BW0BGZ3,CAR GROUP LTD COMMON STOCK AUD,2778.00,,86506.88,0.09,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CARL B,4169219,CARLSBERG AS COMMON STOCK DKK 20,25.05,,4606.26,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CARR,BK4N0D7,CARRIER GLOBAL CORP COMMON STOCK USD 0.01,191.74,,16143.17,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CAST,B0XP0T0,CASTELLUM AB COMMON STOCK SEK 0.5,344.60,,7181.03,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CAT,2180201,CATERPILLAR INC COMMON STOCK USD 1,116.13,,50320.99,0.05,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CB,B3BQMF6,CHUBB LTD COMMON STOCK USD 24.15,91.25,,30221.86,0.03,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CBA,6215035,COMMONWEALTH BANK OF AUSTRALIA COMMON STOCK AUD 0,23474.45,,2624443.41,2.61,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CBK,B90LKT4,COMMERZBANK AG COMMON STOCK EUR 0,236.58,,4120.97,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CBOE,B5834C5,CBOE GLOBAL MARKETS INC COMMON STOCK USD,21.35,,5586.97,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CBRE,B6WVMH3,CBRE GROUP INC COMMON STOCK USD 0.01,70.86,,9667.29,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CCEP,BYQQ3P5,COCA-COLA EUROPACIFIC PARTNERS PLC COMMON STOCK USD 0.01,43.68,,4272.29,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CCH,B9895B7,COCA-COLA HBC AG GBP 6.7,35.70,,1537.29,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CCK,2427986,CROWN HOLDINGS INC COMMON STOCK USD 5,24.27,,3275.97,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CCL,2523044,CARNIVAL CORP COMMON STOCK USD 0.01,200.95,,5460.04,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CCL.B,2159795,CCL INDUSTRIES INC COMMON STOCK CAD 0,42.72,,2829.06,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CCO,2166160X,CAMECO CORP COMMON STOCK CAD 0,104.84,,6656.76,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CCRO3,2840970,CCR SA COMMON STOCK BRL 0,1035.94,,4431.82,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CDAY,BFX1V56,CERIDIAN HCM HOLDING INC COMMON STOCK USD 0.01,36.25,,3565.30,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CDNS,2302232,CADENCE DESIGN SYSTEMS INC COMMON STOCK USD 0.01,60.19,,24027.36,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CDW,BBM5MD6,CDW CORP/DE COMMON STOCK USD 0.01,32.03,,10671.55,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CE,B05MZT4,CELANESE CORP COMMON STOCK USD 0.0001,19.42,,4422.36,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CEG,BMH4FS1,CONSTELLATION ENERGY CORP COMMON STOCK USD,101.51,,17389.42,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CELH,B19HX21,CELSIUS HOLDINGS INC COMMON STOCK USD 0.001,34.82,,2781.84,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CF,B0G4K50,CF INDUSTRIES HOLDINGS INC COMMON STOCK USD 0.01,47.57,,5542.04,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CFG,BQRX1X3,CITIZENS FINANCIAL GROUP INC COMMON STOCK USD 0.01,99.02,,4809.27,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CFLT,BNXH3Z4,CONFLUENT INC COMMON STOCK USD 0.00001,33.98,,1165.17,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CFR,BCRWZ18,CIE FINANCIERE RICHEMONT SA COMMON STOCK CHF 1,429.26,,86517.90,0.09,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CG,BKRTG56,CARLYLE GROUP INC/THE COMMON STOCK USD 1,46.78,,2789.48,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CGF,6726300,CHALLENGER LTD COMMON STOCK AUD 0,4347.64,,28216.16,0.03,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CHD,2195841,CHURCH & DWIGHT CO INC COMMON STOCK USD 1,56.31,,7802.96,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CHK,BMZ5LZ5,CHESAPEAKE ENERGY CORP COMMON STOCK USD 0.01,23.29,,2626.55,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CHKP,2181334,CHECK POINT SOFTWARE TECHNOLOGIES LTD COMMON STOCK USD 0.01,21.35,,4780.65,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CHR,B573M11,CHR HANSEN HOLDING A/S COMMON STOCK DKK 10,28.12,,3457.73,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CHRW,2116228,CH ROBINSON WORLDWIDE INC COMMON STOCK USD 0.1,25.24,,3195.25,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CHTR,BZ6VT82,CHARTER COMMUNICATIONS INC COMMON STOCK USD 0.001,22.33,,12719.50,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CI,BHJ0775,CIGNA GROUP/THE COMMON STOCK USD 0.01,66.01,,28968.42,0.03,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CINF,2196888,CINCINNATI FINANCIAL CORP COMMON STOCK USD 2,37.86,,5741.10,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CL,2209106,COLGATE-PALMOLIVE CO COMMON STOCK USD 1,175.71,,20526.48,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CLF,BYVZ186,CLEVELAND-CLIFFS INC COMMON STOCK USD 0.125,102.91,,3079.68,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CLG,BP8YQ55,CLOSE THE LOOP LTD COMMON STOCK AUD,69419.07,,26379.25,0.03,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CLN,7113990,CLARIANT AG COMMON STOCK CHF 2.6,71.83,,1553.44,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CLNX,BX90C05,CELLNEX TELECOM SA COMMON STOCK EUR 0.25,175.35,,10122.72,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CLX,2204026,CLOROX CO/THE COMMON STOCK USD 1,28.15,,5881.52,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CM,2170525,CANADIAN IMPERIAL BANK OF COMMERCE COMMON STOCK,215.52,,15282.50,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CMCSA,2044545,COMCAST CORP COMMON STOCK USD 0.01,946.68,,60837.01,0.06,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CME,2965839,CME GROUP INC COMMON STOCK USD 0.01,82.17,,25360.76,0.03,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CMG,B0X7DZ3,CHIPOTLE MEXICAN GRILL INC COMMON STOCK USD 0.01,75.50,,253036.00,0.25,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CMI,2240202,CUMMINS INC COMMON STOCK USD 2.5,33.01,,11590.61,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CMS,2219224,CMS ENERGY CORP COMMON STOCK USD 0.01,70.18,,5972.54,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CNA,B033F22,CENTRICA PLC COMMON STOCK GBP 6.1728,1238.02,,3253.14,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CNC,2807061,CENTENE CORP COMMON STOCK USD 0.001,130.71,,14215.81,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CNP,2440637,CENTERPOINT ENERGY INC COMMON STOCK USD 0.01,132.73,,5557.37,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CNQ,2171573,CANADIAN NATURAL RESOURCES LTD COMMON STOCK CAD 0,238.82,,23041.72,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CNR,2180632,CANADIAN NATIONAL RAILWAY CO COMMON STOCK CAD 0,128.15,,23721.11,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,COE,6515616,COOPER ENERGY LTD COMMON STOCK AUD 0,416188.02,,54104.44,0.05,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,COF,2654461,CAPITAL ONE FINANCIAL CORP COMMON STOCK USD 0.01,85.43,,16416.51,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,COH,6211798,COCHLEAR LTD COMMON STOCK AUD 0,481.81,,143901.24,0.14,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,COIN,BMC9P69,COINBASE GLOBAL INC COMMON STOCK USD 0.00001,35.92,,9155.56,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,COL,BYWR0T5,COLES GROUP LTD COMMON STOCK AUD,9754.78,,157149.48,0.16,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,COLO B,B8FMRX8,COLOPLAST A/S COMMON STOCK DKK 1,28.06,,4705.03,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CON,4598589,CONTINENTAL AG COMMON STOCK EUR 0,27.44,,3417.14,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,COO,2222631,COOPER COS INC/THE COMMON STOCK USD 0.1,11.65,,6459.53,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,COP,2685717,CONOCOPHILLIPS COMMON STOCK USD 0.01,271.36,,46159.01,0.05,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,COR,2795393,CENCORA INC COMMON STOCK USD 0.01,36.72,,11051.89,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,COST,2701271,COSTCO WHOLESALE CORP COMMON STOCK USD 0.005,99.20,,95964.67,0.10,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CP,BMBQR09,CANADIAN PACIFIC RAILWAY LTD COMMON STOCK CAD,212.45,,24755.46,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CPB,2162845,CAMPBELL SOUP COMPANY,51.68,,3274.24,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CPFE3,B031NN3,CPFL ENERGIA SA COMMON STOCK BRL 0,346.33,,4023.83,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CPG,BD6K457,COMPASS GROUP PLC COMMON STOCK GBP 11.05,405.54,,16259.33,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,CPNG,BNYHDF3,COUPANG INC COMMON STOCK USD 0.0001,5952.39,,141231.24,0.14,,,,,
