As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency,Value,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,APN,B09C0Z1,ASPEN PHARMACARE HOLDINGS LTD COMMON STOCK ZAR 13.90607,3314.86,,54059.05,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,APO,BN44JF6,APOLLO GLOBAL MANAGEMENT INC COMMON STOCK USD 0.0001,574.61,,78476.16,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,APTV,B783TY6,APTIV PLC COMMON STOCK USD 0.01,3727.50,,490117.19,0.14,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,AQN,B51BMR7,ALGONQUIN POWER & UTILITIES CORP COMMON STOCK CAD 0,1308.06,,12153.81,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ARES,BF14BT1,ARES MANAGEMENT CORP COMMON STOCK USD,224.27,,39086.56,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ARGX,BDVLM39,ARGENX SE ADR,1009.55,,562856.03,0.16,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ARGX,BNHKYX4,ARGENX SE,84.92,,47221.84,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ARX,B6463M8,ARC RESOURCES LTD COMMON STOCK CAD 0,921.82,,20152.56,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ASM,5165294,ASM INTERNATIONAL NV COMMON STOCK EUR 0.04,66.97,,50949.90,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ASML,B929F46,ASML HOLDING NV COMMON STOCK EUR 0.09,2470.89,,2726869.46,0.79,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ASRNL,BD9PNF2,ASR NEDERLAND NV COMMON STOCK EUR 0.16,224.02,,15485.78,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ASSA B,BYPC1T4,ASSA ABLOY AB COMMON STOCK SEK 1,36546.76,,1542840.18,0.45,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ATCO A,BLDBN41,ATLAS COPCO AB COMMON STOCK SEK 0.16,3526.50,,89000.76,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ATCO B,BLDBN52,ATLAS COPCO AB COMMON STOCK SEK 0.639,2572.42,,55887.97,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ATD,BL56KN2,ALIMENTATION COUCHE-TARD INC,1183.43,,102632.40,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ATO,2315359,ATMOS ENERGY CORP COMMON STOCK USD 0,186.85,,31737.76,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,AUTO,BVYVFW2,AUTO TRADER GROUP PLC COMMON STOCK GBP 1,1323.80,,17841.64,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,AV.,BPQY8M8,AVIVA PLC COMMON STOCK GBP 32.89474,4346.64,,35300.31,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,AVGO,BDZ78H9,BROADCOM INC COMMON STOCK USD,642.09,,1050389.48,0.31,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,AVI,6040958,AVI LTD COMMON STOCK ZAR 5,3862.68,,25404.59,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,AVTR,BJLT387,AVANTOR INC COMMON STOCK USD 0.01,860.18,,28779.96,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,AVY,2066408,AVERY DENNISON CORP COMMON STOCK USD 1,99.65,,29523.12,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,AWK,B2R3PV1,AMERICAN WATER WORKS CO INC COMMON STOCK USD 0.01,1314.02,,254176.03,0.07,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,AXISBANK,BPFJHC7,AXIS BANK LTD COMMON STOCK INR 2,12132.68,,235534.48,0.07,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,AXON,BDT5S35,AXON ENTERPRISE INC COMMON STOCK USD 0.00001,99.65,,37726.10,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,AXP,2026082,AMERICAN EXPRESS CO COMMON STOCK USD 0.2,884.48,,242835.78,0.07,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,AZN,0989529X,ASTRAZENECA PLC COMMON STOCK GBP 0.25,6621.52,,1311290.48,0.38,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,AZN,2989044,ASTRAZENECA PLC ADR USD,7771.28,,767048.27,0.22,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,AZO,2065955,AUTOZONE INC COMMON STOCK USD 0.01,24.89,,94319.38,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,AZPN,BP2V812,ASPEN TECHNOLOGY INC COMMON STOCK USD 0.0001,43.60,,14067.49,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,AZRG,B5MN1W0,AZRIELI GROUP LTD COMMON STOCK ILS 0.1,121.66,,11596.40,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,B3SA3,BG36ZK1,B3 SA - BRASIL BOLSA BALCAO COMMON STOCK BRL 0,8551.95,,37540.45,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BA.,0263494,BAE SYSTEMS PLC,12476.24,,258843.72,0.08,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BABA,BP41ZD1,ALIBABA GROUP HOLDING LTD ADR USD 0.000025,8025.52,,911640.50,0.27,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BAC,2295677,BANK OF AMERICA CORP COMMON STOCK USD 0.01,10040.62,,495446.09,0.14,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BAER,B4R2R50,JULIUS BAER GROUP LTD COMMON STOCK CHF 0.02,284.22,,23334.15,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BAH,B5367T7,BOOZ ALLEN HAMILTON HOLDING CORP COMMON STOCK USD 0.01,199.30,,37359.54,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BALD B,BPMRNZ9,FASTIGHETS AB BALDER-B SHRS,944.76,,9825.97,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BALL,2073022,BALL CORP COMMON STOCK USD 0,4038.42,,340426.04,0.10,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BALN,7124594,BALOISE HOLDING AG COMMON STOCK CHF 0.1,48.26,,11075.14,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BAM,BPCPYH2,BROOKFIELD ASSET MANAGEMENT LTD COMMON STOCK CAD,504.51,,29841.87,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BAMI,BYMD5K9,BANCO BPM SPA COMMON STOCK EUR 0,1709.45,,13230.97,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BANB,BMXVKB4,BACHEM HOLDING AG,33.36,,3775.45,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BAP,2232878,CREDICORP LTD COMMON STOCK USD 5,416.43,,91501.29,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BARC,3134865,BARCLAYS PLC COMMON STOCK GBP 25,22329.57,,64152.77,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BARN,5476929,BARRY CALLEBAUT AG COMMON STOCK CHF 0.02,6.27,,15480.08,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BAS,5086577,BASF SE COMMON STOCK EUR 0,1259.37,,99452.11,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BAX,2085102,BAXTER INTERNATIONAL INC COMMON STOCK USD 1,691.36,,39170.74,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BAYN,5069211,BAYER AG,1409.14,,76718.45,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BBCA,B01C1P6,BANK CENTRAL ASIA TBK PT COMMON STOCK IDR 12.5,92851.73,,83075.82,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BBDC4,B00FM53,BANCO BRADESCO SA,11193.65,,57714.50,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BBRI,6709099,BANK RAKYAT INDONESIA PERSERO TBK PT COMMON STOCK IDR 50,134384.89,,73228.94,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BBVA,5501906,BANCO BILBAO VIZCAYA ARGENTARIA SA COMMON STOCK EUR 0.49,8742.47,,116423.40,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BBWI,BNNTGJ5,BATH & BODY WORKS INC COMMON STOCK USD 0.5,292.77,,18518.12,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BBY,2094670,BEST BUY CO INC COMMON STOCK USD 0.1,323.92,,37160.91,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BC8,5932409,BECHTLE AG COMMON STOCK EUR 0,121.07,,8896.34,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BCE,B188TH2,BCE INC COMMON STOCK CAD 0,161.96,,9391.04,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BDEV,0081180,BARRATT DEVELOPMENTS PLC COMMON STOCK GBP 10,1008.68,,10602.06,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BDX,2087807,BECTON DICKINSON & CO COMMON STOCK USD 1,404.86,,144672.93,0.04,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BEI,5107401,BEIERSDORF AG COMMON STOCK EUR 0,149.69,,32883.45,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BEIJ B,BP2NJ48,BEIJER REF AB COMMON STOCK SEK 0.97,471.58,,9251.03,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BEN,2350684,FRANKLIN RESOURCES INC COMMON STOCK USD 0.1,330.10,,14411.67,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BEPC,BMXWR83,BROOKFIELD RENEWABLE CORP COMMON STOCK CAD 0.01,118.36,,5017.25,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BESI,BG0SCK9,BE SEMICONDUCTOR INDUSTRIES NV COMMON STOCK EUR 0.01,108.03,,23863.79,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BF.B,2146838,BROWN-FORMAN CORP COMMON STOCK USD 0.15,442.20,,37003.83,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BG,BQ6BPG9,BUNGE GLOBAL SA COMMON STOCK USD 0.01,218.01,,32253.30,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BGNE,BYYWPW6,BEIGENE LTD ADR USD 0.0001,883.88,,233629.56,0.07,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BHARTIARTL,6442327,BHARTI AIRTEL LTD COMMON STOCK INR 5,6726.99,,122287.64,0.04,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BIDU,B0FXT17,BAIDU INC ADR USD 0.00005,237.13,,41385.33,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BIIB,2455965,BIOGEN INC COMMON STOCK USD 0.0005,211.74,,80300.49,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BILL,BKDS4H5,BILL HOLDINGS INC COMMON STOCK USD 0.00001,161.96,,19366.11,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BIM,BF0LBX7,BIOMERIEUX COMMON STOCK EUR 0,58.42,,9513.98,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BIO,2098508,BIO-RAD LABORATORIES INC COMMON STOCK USD 0.0001,37.34,,17667.85,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BIRG,BD1RP61,BANK OF IRELAND GROUP PLC COMMON STOCK EUR 1,1552.65,,20656.51,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BK,B1Z77F6,BANK OF NEW YORK MELLON CORP/THE COMMON STOCK USD 0.01,1114.94,,85048.00,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BKG,BLJNXL8,BERKELEY GROUP HOLDINGS PLC COMMON STOCK GBP 5.414,211.24,,18500.83,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BKNG,BDRXDB4,BOOKING HOLDINGS INC COMMON STOCK USD 0.008,184.73,,960311.82,0.28,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BKR,BDHLTQ5,BAKER HUGHES CO COMMON STOCK USD 0.0001,1227.03,,61464.01,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BKW,B76D410,BKW AG COMMON STOCK CHF 2.5,25.82,,6722.02,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BLDR,B0BV2M7,BUILDERS FIRSTSOURCE INC COMMON STOCK USD 0.01,193.12,,47247.22,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BLK,2494504,BLACKROCK INC COMMON STOCK USD 0.01,205.56,,244561.62,0.07,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BMO,2076009,BANK OF MONTREAL COMMON STOCK CAD 0,996.58,,145220.20,0.04,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BMRN,2437071,BIOMARIN PHARMACEUTICAL INC COMMON STOCK USD 0.001,285.23,,40304.98,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BMW,5756029,BAYERISCHE MOTOREN WERKE AG COMMON STOCK EUR 1,7781.32,,1269536.85,0.37,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BMW3,5756030X,BAYERISCHE MOTOREN WERKE AG PREFERENCE EUR 1,91.44,,13314.97,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BMY,2126335,BRISTOL-MYERS SQUIBB CO COMMON STOCK USD 0.1,2958.66,,222479.53,0.06,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BN,B1Y9TB3,DANONE SA COMMON STOCK EUR 0.25,910.73,,86516.02,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BN,BPCPYT4,BROOKFIELD CORP COMMON STOCK CAD 0,13536.89,,799654.24,0.23,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BN4,B1VQ5C0,KEPPEL LTD COMMON STOCK SGD 0,2057.33,,16159.89,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BNP,7309681,BNP PARIBAS SA COMMON STOCK EUR 2,18500.75,,1874613.97,0.55,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BNR,B4YVF56,BRENNTAG SE COMMON STOCK EUR 0,190.41,,25652.66,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BNS,2076281,BANK OF NOVA SCOTIA/THE COMMON STOCK CAD 0,1764.65,,126502.11,0.04,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BNTX,BK6H543,BIONTECH SE ADR USD,1754.48,,271367.98,0.08,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BNZL,B0744B3,BUNZL PLC COMMON STOCK GBP 32.14286,450.24,,26833.17,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BOL,4572709,BOLLORE SE COMMON STOCK EUR 0.16,706.60,,6468.84,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BOL,BPYTZ57,BOLIDEN AB COMMON STOCK SEK 2.11,435.26,,19906.32,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BP.,0798059,BP PLC COMMON STOCK GBP 0.25,114699.27,,998898.97,0.29,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BR,B1VP7R6,BROADRIDGE FINANCIAL SOLUTIONS INC COMMON STOCK USD 0.01,180.67,,54478.46,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BRBY,3174300,BURBERRY GROUP PLC COMMON STOCK GBP 0.05,406.39,,10750.72,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BRK.B,2073390,BERKSHIRE HATHAWAY INC COMMON STOCK USD 0.0033,1829.50,,956268.04,0.28,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BRO,2692687,BROWN & BROWN INC COMMON STOCK USD 0.1,330.10,,34401.27,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BSAC,2136646,BANCO SANTANDER CHILE ADR USD,947.36,,27059.54,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BSX,2113434,BOSTON SCIENTIFIC CORP COMMON STOCK USD 0.01,16554.66,,1402542.45,0.41,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BSY,BMC1PR6,BENTLEY SYSTEMS INC COMMON STOCK USD 0.01,300.47,,22977.39,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BT.A,3091357,BT GROUP PLC COMMON STOCK GBP 5,9163.59,,21160.17,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BURL,BF311Y5,BURLINGTON STORES INC COMMON STOCK USD 0.0001,99.65,,28401.55,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BVI,B28DTJ6,BUREAU VERITAS SA COMMON STOCK EUR 0.12,533.64,,19757.35,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BWA,2111955,BORGWARNER INC COMMON STOCK USD 0.01,242.90,,12761.75,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,BX,BKF2SL7,BLACKSTONE GROUP INC/THE COMMON STOCK USD 0,1003.77,,192590.45,0.06,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,C,2297907,CITIGROUP INC COMMON STOCK USD 0.01,8195.53,,617832.71,0.18,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,C09,6197928,CITY DEVELOPMENTS LTD COMMON STOCK SGD 0,347.12,,2564.59,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CA,5641567,CARREFOUR SA COMMON STOCK EUR 2.5,773.15,,20733.50,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CABK,B283W97,CAIXABANK SA COMMON STOCK EUR 1,5625.15,,33930.81,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CAE,2162760,CAE INC COMMON STOCK CAD 0,492.07,,15641.18,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CAG,2215460,CONAGRA BRANDS INC COMMON STOCK USD 5,753.68,,31655.88,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CAH,2175672,CARDINAL HEALTH INC COMMON STOCK USD 0,379.97,,56131.15,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CAP,4163437,CAPGEMINI SE COMMON STOCK EUR 8,226.73,,69280.78,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CARL B,4169219,CARLSBERG AS COMMON STOCK DKK 20,160.69,,29550.86,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CARR,BK4N0D7,CARRIER GLOBAL CORP COMMON STOCK USD 0.01,1186.73,,99916.15,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CAT,2180201,CATERPILLAR INC COMMON STOCK USD 1,728.79,,315791.25,0.09,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CB,B3BQMF6,CHUBB LTD COMMON STOCK USD 24.15,585.53,,193934.02,0.06,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CBK,B90LKT4,COMMERZBANK AG COMMON STOCK EUR 0,1517.85,,26439.87,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CBOE,B5834C5,CBOE GLOBAL MARKETS INC COMMON STOCK USD,137.07,,35869.19,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,CBRE,B6WVMH3,CBRE GROUP INC COMMON STOCK USD 0.01,454.73,,62036.71,0.02,,,,,
