As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,AXP,2026082,AMERICAN EXPRESS CO COMMON STOCK USD 0.2,214.08,," $58,777.01 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,AZJ,B87CVM3,AURIZON HOLDINGS LTD COMMON STOCK AUD,78037.15,," $296,541.17 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,AZN,0989529X,ASTRAZENECA PLC COMMON STOCK GBP 0.25,1399.79,," $277,207.84 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,AZN,2989044,ASTRAZENECA PLC ADR USD,1404.96,," $138,674.12 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,AZO,2065955,AUTOZONE INC COMMON STOCK USD 0.01,6.02,," $22,829.47 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,AZPN,BP2V812,ASPEN TECHNOLOGY INC COMMON STOCK USD 0.0001,10.55,," $3,404.95 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,AZRG,B5MN1W0,AZRIELI GROUP LTD COMMON STOCK ILS 0.1,29.45,," $2,806.84 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,B3SA3,BG36ZK1,B3 SA - BRASIL BOLSA BALCAO COMMON STOCK BRL 0,1290.95,," $5,666.87 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BA.,0263494,BAE SYSTEMS PLC,2535.05,," $52,594.59 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BABA,BP41ZD1,ALIBABA GROUP HOLDING LTD ADR USD 0.000025,1450.93,," $164,814.84 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BAC,2295677,BANK OF AMERICA CORP COMMON STOCK USD 0.01,2430.27,," $119,919.89 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BAER,B4R2R50,JULIUS BAER GROUP LTD COMMON STOCK CHF 0.02,68.79,," $5,647.90 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BAH,B5367T7,BOOZ ALLEN HAMILTON HOLDING CORP COMMON STOCK USD 0.01,48.24,," $9,042.66 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BALD B,BPMRNZ9,FASTIGHETS AB BALDER-B SHRS,9246.55,," $96,168.38 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BALL,2073022,BALL CORP COMMON STOCK USD 0,811.05,," $68,368.94 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BALN,7124594,BALOISE HOLDING AG COMMON STOCK CHF 0.1,11.68,," $2,680.67 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BAM,BPCPYH2,BROOKFIELD ASSET MANAGEMENT LTD COMMON STOCK CAD,122.11,," $7,223.05 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BAMI,BYMD5K9,BANCO BPM SPA COMMON STOCK EUR 0,413.76,," $3,202.48 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BANB,BMXVKB4,BACHEM HOLDING AG,8.07,, $913.83 , 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BAP,2232878,CREDICORP LTD COMMON STOCK USD 5,62.86,," $13,812.45 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BAP,BLD2CY7,BAPCOR LTD COMMON STOCK AUD 0,48287.73,," $267,514.02 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BARC,3134865,BARCLAYS PLC COMMON STOCK GBP 25,5404.74,," $15,527.81 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BARN,5476929,BARRY CALLEBAUT AG COMMON STOCK CHF 0.02,1.52,," $3,746.86 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BAS,5086577,BASF SE COMMON STOCK EUR 0,304.82,," $24,071.82 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BAX,2085102,BAXTER INTERNATIONAL INC COMMON STOCK USD 1,167.34,," $9,481.05 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BAYN,5069211,BAYER AG,341.08,," $18,569.26 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BBCA,B01C1P6,BANK CENTRAL ASIA TBK PT COMMON STOCK IDR 12.5,14016.31,," $12,540.60 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BBDC4,B00FM53,BANCO BRADESCO SA,1689.72,," $8,712.22 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BBRI,6709099,BANK RAKYAT INDONESIA PERSERO TBK PT COMMON STOCK IDR 50,20285.89,," $11,054.18 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BBVA,5501906,BANCO BILBAO VIZCAYA ARGENTARIA SA COMMON STOCK EUR 0.49,2116.06,," $28,179.62 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BBWI,BNNTGJ5,BATH & BODY WORKS INC COMMON STOCK USD 0.5,70.86,," $4,482.21 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BBY,2094670,BEST BUY CO INC COMMON STOCK USD 0.1,78.40,," $8,994.59 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BC8,5932409,BECHTLE AG COMMON STOCK EUR 0,29.30,," $2,153.31 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BCE,B188TH2,BCE INC COMMON STOCK CAD 0,39.20,," $2,273.05 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BDEV,0081180,BARRATT DEVELOPMENTS PLC COMMON STOCK GBP 10,244.15,," $2,566.17 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BDX,2087807,BECTON DICKINSON & CO COMMON STOCK USD 1,97.99,," $35,017.26 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BEI,5107401,BEIERSDORF AG COMMON STOCK EUR 0,36.23,," $7,959.25 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BEIJ B,BP2NJ48,BEIJER REF AB COMMON STOCK SEK 0.97,114.14,," $2,239.16 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BEN,2350684,FRANKLIN RESOURCES INC COMMON STOCK USD 0.1,79.90,," $3,488.26 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BEN,6091280,BENDIGO & ADELAIDE BANK LTD COMMON STOCK AUD 0,10733.86,," $103,796.46 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BEPC,BMW8YT2,BROOKFIELD RENEWABLE CORP COMMON STOCK CAD 0.01,1988.72,," $83,908.78 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BEPC,BMXWR83,BROOKFIELD RENEWABLE CORP COMMON STOCK CAD 0.01,28.65,," $1,214.40 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BESI,BG0SCK9,BE SEMICONDUCTOR INDUSTRIES NV COMMON STOCK EUR 0.01,26.15,," $5,776.09 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BF.B,2146838,BROWN-FORMAN CORP COMMON STOCK USD 0.15,107.03,," $8,956.57 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BG,BQ6BPG9,BUNGE GLOBAL SA COMMON STOCK USD 0.01,52.77,," $7,806.73 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BGA,B56CQJ5,BEGA CHEESE LTD COMMON STOCK AUD 0,27406.13,," $97,017.69 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BGNE,BYYWPW6,BEIGENE LTD ADR USD 0.0001,123.59,," $32,666.44 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BHARTIARTL,6442327,BHARTI AIRTEL LTD COMMON STOCK INR 5,1015.46,," $18,459.77 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BHP,6144690,BHP GROUP LTD COMMON STOCK AUD 0,170162.98,," $8,577,915.62 ", 0.68 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BIDU,B0FXT17,BAIDU INC ADR USD 0.00005,42.87,," $7,482.02 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BIIB,2455965,BIOGEN INC COMMON STOCK USD 0.0005,51.25,," $19,436.27 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BILL,BKDS4H5,BILL HOLDINGS INC COMMON STOCK USD 0.00001,39.20,," $4,687.46 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BIM,BF0LBX7,BIOMERIEUX COMMON STOCK EUR 0,14.14,," $2,302.80 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BIO,2098508,BIO-RAD LABORATORIES INC COMMON STOCK USD 0.0001,9.04,," $4,276.40 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BIRG,BD1RP61,BANK OF IRELAND GROUP PLC COMMON STOCK EUR 1,375.81,," $4,999.79 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BK,B1Z77F6,BANK OF NEW YORK MELLON CORP/THE COMMON STOCK USD 0.01,269.86,," $20,585.38 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BKG,BLJNXL8,BERKELEY GROUP HOLDINGS PLC COMMON STOCK GBP 5.414,51.13,," $4,478.02 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BKNG,BDRXDB4,BOOKING HOLDINGS INC COMMON STOCK USD 0.008,36.83,," $191,461.63 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BKR,BDHLTQ5,BAKER HUGHES CO COMMON STOCK USD 0.0001,297.00,," $14,877.01 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BKW,B76D410,BKW AG COMMON STOCK CHF 2.5,6.25,," $1,627.03 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BLDR,B0BV2M7,BUILDERS FIRSTSOURCE INC COMMON STOCK USD 0.01,46.74,," $11,435.92 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BLK,2494504,BLACKROCK INC COMMON STOCK USD 0.01,49.76,," $59,194.74 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BLX,BKXF175,BEACON LIGHTING GROUP LTD COMMON STOCK AUD 0,13832.35,," $32,091.06 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BMO,2076009,BANK OF MONTREAL COMMON STOCK CAD 0,241.22,," $35,149.72 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BMRN,2437071,BIOMARIN PHARMACEUTICAL INC COMMON STOCK USD 0.001,69.04,," $9,755.59 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BMW,5756029,BAYERISCHE MOTOREN WERKE AG COMMON STOCK EUR 1,1434.60,," $234,058.10 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BMW3,5756030X,BAYERISCHE MOTOREN WERKE AG PREFERENCE EUR 1,22.13,," $3,222.81 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BMY,2126335,BRISTOL-MYERS SQUIBB CO COMMON STOCK USD 0.1,716.13,," $53,849.90 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BN,B1Y9TB3,DANONE SA COMMON STOCK EUR 0.25,220.44,," $20,940.71 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BN,BPCPYT4,BROOKFIELD CORP COMMON STOCK CAD 0,3055.24,," $180,480.01 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BN4,B1VQ5C0,KEPPEL LTD COMMON STOCK SGD 0,497.97,," $3,911.41 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BNP,7309681,BNP PARIBAS SA COMMON STOCK EUR 2,3442.22,," $348,787.18 ", 0.03 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BNR,B4YVF56,BRENNTAG SE COMMON STOCK EUR 0,46.09,," $6,209.08 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BNS,2076281,BANK OF NOVA SCOTIA/THE COMMON STOCK CAD 0,427.12,," $30,619.11 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BNTX,BK6H543,BIONTECH SE ADR USD,245.31,," $37,943.08 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BNZL,B0744B3,BUNZL PLC COMMON STOCK GBP 32.14286,108.98,," $6,494.82 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BOL,4572709,BOLLORE SE COMMON STOCK EUR 0.16,171.03,," $1,565.75 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BOL,BPYTZ57,BOLIDEN AB COMMON STOCK SEK 2.11,105.35,," $4,818.21 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BOQ,6076243,BANK OF QUEENSLAND LTD COMMON STOCK AUD 0,11951.34,," $72,664.14 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BOXE,BG43LH0,TRITAX EUROBOX PLC,19869.13,," $22,484.00 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BP.,0798059,BP PLC COMMON STOCK GBP 0.25,29470.52,," $256,654.38 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BPT,6088204,BEACH ENERGY LTD COMMON STOCK AUD 0,21296.88,," $34,075.01 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BR,B1VP7R6,BROADRIDGE FINANCIAL SOLUTIONS INC COMMON STOCK USD 0.01,43.73,," $13,186.20 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BRBY,3174300,BURBERRY GROUP PLC COMMON STOCK GBP 0.05,98.36,," $2,602.15 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BRG,6158709,BREVILLE GROUP LTD COMMON STOCK AUD 0,8773.65,," $238,906.56 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BRK.B,2073390,BERKSHIRE HATHAWAY INC COMMON STOCK USD 0.0033,442.82,," $231,459.21 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BRO,2692687,BROWN & BROWN INC COMMON STOCK USD 0.1,79.90,," $8,326.63 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BSAC,2136646,BANCO SANTANDER CHILE ADR USD,143.01,," $4,084.74 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BSL,6533232,BLUESCOPE STEEL LTD COMMON STOCK AUD 0,21812.26,," $510,406.95 ", 0.04 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BSX,2113434,BOSTON SCIENTIFIC CORP COMMON STOCK USD 0.01,3342.07,," $283,146.98 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BSY,BMC1PR6,BENTLEY SYSTEMS INC COMMON STOCK USD 0.01,72.73,," $5,561.55 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BT.A,3091357,BT GROUP PLC COMMON STOCK GBP 5,2217.99,," $5,121.70 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BURL,BF311Y5,BURLINGTON STORES INC COMMON STOCK USD 0.0001,24.12,," $6,874.43 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BVI,B28DTJ6,BUREAU VERITAS SA COMMON STOCK EUR 0.12,129.16,," $4,782.15 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BVS,BZBHBM3,BRAVURA SOLUTIONS LTD COMMON STOCK AUD,85244.96,," $72,884.44 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BWA,2111955,BORGWARNER INC COMMON STOCK USD 0.01,58.79,," $3,088.91 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BX,BKF2SL7,BLACKSTONE GROUP INC/THE COMMON STOCK USD 0,242.96,," $46,615.42 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,BXB,B1FJ0C0,BRAMBLES LTD COMMON STOCK AUD 0,28098.38,," $382,137.94 ", 0.03 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,C,2297907,CITIGROUP INC COMMON STOCK USD 0.01,1646.49,," $124,123.05 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,C09,6197928,CITY DEVELOPMENTS LTD COMMON STOCK SGD 0,84.02,, $620.74 , 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,CA,5641567,CARREFOUR SA COMMON STOCK EUR 2.5,187.14,," $5,018.42 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,CAA,6013972,CAPRAL LTD COMMON STOCK AUD 0,2252.56,," $21,511.90 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,CABK,B283W97,CAIXABANK SA COMMON STOCK EUR 1,1361.53,," $8,212.76 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,CAE,2162760,CAE INC COMMON STOCK CAD 0,119.10,," $3,785.86 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,CAG,2215460,CONAGRA BRANDS INC COMMON STOCK USD 5,182.42,," $7,662.12 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,CAH,2175672,CARDINAL HEALTH INC COMMON STOCK USD 0,91.97,," $13,586.22 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,CAP,4163437,CAPGEMINI SE COMMON STOCK EUR 8,54.88,," $16,769.02 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,CAR,BW0BGZ3,CAR GROUP LTD COMMON STOCK AUD,23042.80,," $717,552.66 ", 0.06 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,CARL B,4169219,CARLSBERG AS COMMON STOCK DKK 20,38.89,," $7,152.62 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,CARR,BK4N0D7,CARRIER GLOBAL CORP COMMON STOCK USD 0.01,287.24,," $24,184.13 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,CAST,B0XP0T0,CASTELLUM AB COMMON STOCK SEK 0.5,5648.44,," $117,706.39 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,CAT,2180201,CATERPILLAR INC COMMON STOCK USD 1,176.40,," $76,435.47 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,CB,B3BQMF6,CHUBB LTD COMMON STOCK USD 24.15,141.73,," $46,940.62 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,CBA,6215035,COMMONWEALTH BANK OF AUSTRALIA COMMON STOCK AUD 0,56003.69,," $6,261,212.41 ", 0.49 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,CBK,B90LKT4,COMMERZBANK AG COMMON STOCK EUR 0,367.39,," $6,399.62 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,CBOE,B5834C5,CBOE GLOBAL MARKETS INC COMMON STOCK USD,33.18,," $8,681.93 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,CBRE,B6WVMH3,CBRE GROUP INC COMMON STOCK USD 0.01,110.06,," $15,015.63 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,CCEP,BYQQ3P5,COCA-COLA EUROPACIFIC PARTNERS PLC COMMON STOCK USD 0.01,67.85,," $6,636.37 ", 0.00 ,,,,,
