As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency,Value,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,FBU,6341617,FLETCHER BUILDING LTD COMMON STOCK,3448.00,,15205.68,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,FCL,BK5XVJ9,FINEOS CORP LTD CDI AUD,1015.00,,1938.65,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,FFX,BKPJ9T3,FIREFINCH LTD COMMON STOCK AUD 0,77037.00,,15407.40,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,FLT,6352147,FLIGHT CENTRE TRAVEL GROUP LTD COMMON STOCK AUD 0,23589.00,,480272.04,0.36,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,FMG,6086253,FORTESCUE LTD COMMON STOCK AUD 0,61473.00,,1783946.46,1.35,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,FPH,6423968,FISHER & PAYKEL HEALTHCARE CORP LTD COMMON STOCK NZD 0,11618.00,,253620.94,0.19,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,FPR,BN7HDZ0,FLEETPARTNERS GROUP LTD,17126.00,,52234.30,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,GEM,B296314,G8 EDUCATION LTD COMMON STOCK AUD 0,35711.00,,42138.98,0.03,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,GMD,B23G0X1,GENESIS MINERALS LTD COMMON STOCK AUD 0,64998.00,,116346.42,0.09,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,GNC,6102331,GRAINCORP LTD COMMON STOCK AUD 0,22401.00,,163303.29,0.12,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,GOR,B15F5K1,GOLD ROAD RESOURCES LTD COMMON STOCK AUD 0,142180.00,,279383.70,0.21,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,GRR,6135876,GRANGE RESOURCES LTD COMMON STOCK AUD 0,42890.00,,19943.85,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,GUD,6358004,GUD HOLDINGS LTD COMMON STOCK AUD 0,1272.00,,15264.00,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,GWA,6392949,GWA GROUP LTD COMMON STOCK AUD 0,25495.00,,57108.80,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,HAS,B29V502,HASTINGS TECHNOLOGY METALS LTD COMMON STOCK AUD 0,32994.00,,24250.59,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,HETH,BMB1WZ4,BETASHARES GLOBAL SUSTAINABILITY LEADERS ETF - CURRENCY HEDG,207.00,,2651.67,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,HFR,B3X0JY4,HIGHFIELD RESOURCES LTD COMMON STOCK AUD 0,1500.00,,495.00,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,HLI,BP5HL07,HELIA GROUP LTD COMMON STOCK AUD,26933.00,,117158.55,0.09,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,HLS,BFZYRL1,HEALIUS LTD COMMON STOCK AUD 0,22559.00,,36883.97,0.03,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,HSN,6243252,HANSEN TECHNOLOGIES LTD COMMON STOCK AUD 0,1845.00,,9391.05,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,HUB,BD4T5X1,HUB24 LTD COMMON STOCK AUD 0,1122.00,,40380.78,0.03,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,HUM,BN4KQK8,HUMM GROUP LTD COMMON STOCK AUD 0,74554.00,,36904.23,0.03,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,HVN,6173508,HARVEY NORMAN HOLDINGS LTD COMMON STOCK AUD 0,19251.00,,80854.20,0.06,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,HZN,6106485,HORIZON OIL LTD COMMON STOCK AUD 0,100000.00,,15500.00,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,IAG,6271026,INSURANCE AUSTRALIA GROUP LTD COMMON STOCK AUD 0,27140.00,,153612.40,0.12,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,IDX,BYV2ZK7,INTEGRAL DIAGNOSTICS LTD COMMON STOCK AUD,1119.00,,2131.70,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,IEL,BDB6DD1,IDP EDUCATION LTD COMMON STOCK AUD,1133.00,,22693.99,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,IEM,B28CXN5,ISHARES MSCI EMERGING MARKETS ETF/AU ETP AUD 0,1609.00,,95638.96,0.07,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,IFL,6714394,INSIGNIA FINANCIAL LTD COMMON STOCK AUD 0,15836.00,,37056.24,0.03,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,IFM,6268095,INFOMEDIA LTD COMMON STOCK AUD 0,30068.00,,43297.92,0.03,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,IGO,6439567,IGO LTD COMMON STOCK AUD 0,45635.00,,412996.75,0.31,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,IHOO,BTDYDJ1,ISHARES GLOBAL 100 AUD HEDGED ETF ETP AUD,811.00,,119476.52,0.09,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,IHVV,BTDYDK2,ISHARES S&P 500 AUD HEDGED ETF ETP AUD,2627.00,,116559.99,0.09,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,IJR,B28CYW1,ISHARES CORE S&P SMALL-CAP ETF/AUSTRALIA ETP AUD,3539.00,,570239.07,0.43,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ILC,B53NP16,ISHARES S&P/ASX 20 ETF ETP AUD,11095.00,,329632.45,0.25,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ILU,6957575,ILUKA RESOURCES LTD COMMON STOCK AUD 0,19437.00,,128284.20,0.10,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,IMD,6462154,IMDEX LTD COMMON STOCK AUD 0,26196.00,,49379.46,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,IMU,6931115,IMUGENE LTD,3718582.00,,409044.02,0.31,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ING,BZCNHW2,INGHAMS GROUP LTD COMMON STOCK AUD,16183.00,,64084.68,0.05,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,INR,BGYBHZ4,IONEER LTD COMMON STOCK AUD 0,1687632.00,,253144.80,0.19,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,IOO,B28CXY6,ISHARES GLOBAL 100 ETF/AU ETP AUD,6706.00,,787016.16,0.60,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,IOZ,B4TH0K9,ISHARES CORE S&P/ASX 200 ETF ETP AUD,9835.00,,302032.85,0.23,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,IPH,BS7K5S1,IPH LTD COMMON STOCK AUD,1455.00,,9326.55,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,IPL,6673042,INCITEC PIVOT LTD COMMON STOCK AUD 0,46619.00,,132397.96,0.10,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,IRE,6297497,IRESS LTD COMMON STOCK AUD 0,343.00,,2795.45,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,IRI,6313188,INTEGRATED RESEARCH LTD COMMON STOCK AUD 0,7720.00,,2779.20,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ISO,B578HG6,ISHARES S&P/ASX SMALL ORDINARIES ETF INDEX FUNDAUD,2126.00,,9652.04,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,IVV,B28CY54,ISHARES CORE S&P 500 ETF/AUSTRALIA ETP AUD,36680.00,,1714056.40,1.30,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,IXI,B63QW55,ISHARES GLOBAL CONSUMER STAPLES ETF/AU ETP AUD,1211.00,,105780.85,0.08,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,IXJ,B63QW77,ISHARES GLOBAL HEALTHCARE ETF/AU ETP AUD,2575.00,,325505.75,0.25,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,JBH,6702623,JB HI-FI LTD COMMON STOCK AUD 0,3632.00,,192604.96,0.15,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,JDO,BMW7F41,JUDO CAPITAL HOLDINGS LTD COMMON STOCK AUD,11816.00,,11816.00,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,JHG,BYW5KD3,JANUS HENDERSON GROUP PLC CDI EUR 0,150.00,,5923.50,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,JHX,B60QWJ2,JAMES HARDIE INDUSTRIES PLC CDI AUD 0.59,3271.00,,184778.79,0.14,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,JIN,6524474,JUMBO INTERACTIVE LTD COMMON STOCK AUD 0,6585.00,,91597.35,0.07,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,JLG,BYPHBX3,JOHNS LYNG GROUP LTD COMMON STOCK AUD,13305.00,,81426.60,0.06,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,JMS,BF4J2C3,JUPITER MINES LTD COMMON STOCK AUD 0,27000.00,,4455.00,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,JNO,BMVHF86,JUNO MINERALS LTD COMMON STOCK AUD,9433.00,,1037.63,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,JRV,6473015,JERVOIS GLOBAL LTD COMMON STOCK AUD 0,103263.00,,4543.57,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,KAR,B00SV00,KAROON ENERGY LTD COMMON STOCK AUD 0,44163.00,,89650.89,0.07,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,KCN,6492731,KINGSGATE CONSOLIDATED LTD COMMON STOCK AUD 0,14350.00,,19731.25,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,KGN,BYYY339,KOGAN.COM LTD COMMON STOCK AUD,43185.00,,225857.55,0.17,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,KLS,BPBKR80,KELSIAN GROUP LTD COMMON STOCK AUD,3043.00,,21301.00,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,LIC,6137195,LIFESTYLE COMMUNITIES LTD COMMON STOCK AUD 0,900.00,,16425.00,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,LKE,6397267,LAKE RESOURCES NL COMMON STOCK AUD 0,415413.00,,54003.69,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,LLL,BPX2X20,LEO LITHIUM LTD COMMON STOCK AUD,167568.00,,84621.84,0.06,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,LNK,BYZBCY3,LINK ADMINISTRATION HOLDINGS LTD COMMON STOCK AUD,14561.00,,31742.98,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,LOV,BT9PVP0,LOVISA HOLDINGS LTD COMMON STOCK AUD,2236.00,,54714.92,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,LTM,BS715X9,ARCADIUM LITHIUM PLC CDI AUD,145800.00,,1634418.00,1.24,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,LTR,B1J89V5,LIONTOWN RESOURCES LTD COMMON STOCK AUD 0,392326.00,,647337.90,0.49,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,LYC,6121176,LYNAS RARE EARTHS LTD COMMON STOCK AUD 0,163942.00,,1173824.72,0.89,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,MAF,BMYZBN4,MA FINANCIAL GROUP LTD COMMON STOCK AUD,1500.00,,8280.00,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,MAH,6551160,MACMAHON HOLDINGS LTD COMMON STOCK AUD 0,18000.00,,3330.00,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,MFG,B015YX4,MAGELLAN FINANCIAL GROUP LTD COMMON STOCK AUD 0,16640.00,,154419.20,0.12,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,MGH,BLD4919,MAAS GROUP HOLDINGS LTD COMMON STOCK AUD,8000.00,,31200.00,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,MGX,6963743,MOUNT GIBSON IRON LTD COMMON STOCK AUD 0,22794.00,,12536.70,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,MIN,B17ZL56,MINERAL RESOURCES LTD COMMON STOCK AUD 0,11326.00,,792820.00,0.60,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,MLX,B02HJ56,METALS X LTD COMMON STOCK AUD 0,170942.00,,49573.18,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,MMM,BF7P002,MARLEY SPOON SE CDI AUD,3643.00,,109.29,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,MMS,B00G1Q0,MCMILLAN SHAKESPEARE LTD COMMON STOCK AUD 0,600.00,,9576.00,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,MP1,BZ5ZWZ3,MEGAPORT LTD COMMON STOCK AUD,30680.00,,282256.00,0.21,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,MPL,BRTNNQ5,MEDIBANK PVT LTD COMMON STOCK AUD,3689.00,,13132.84,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,MQG,B28YTC2,MACQUARIE GROUP LTD COMMON STOCK AUD 0,5570.00,,1022819.10,0.78,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,MRM,6156941,MMA OFFSHORE LTD COMMON STOCK AUD 0,30368.00,,56788.16,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,MSB,B04SF48,MESOBLAST LTD COMMON STOCK AUD 0,356841.00,,110620.71,0.08,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,MTS,B0744W4,METCASH LTD COMMON STOCK AUD 0,79244.00,,276561.56,0.21,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,MVF,BMSK748,MONASH IVF GROUP LTD COMMON STOCK AUD 0,8200.00,,10660.00,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,MVP,6717070,MEDICAL DEVELOPMENTS INTERNATIONAL LTD COMMON STOCK AUD 0,12585.00,,9564.60,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,MVW,BKJ7DN5,VANECK AUSTRALIAN EQUAL WEIGHT ETP AUD 0,80.00,,2873.60,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,MXI,6564072,MAXIPARTS LTD COMMON STOCK AUD 0,9009.00,,24414.39,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,MYR,B50YPZ6,MYER HOLDINGS LTD COMMON STOCK AUD,145000.00,,87000.00,0.07,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,MYS,B41XHK4,MYSTATE LTD COMMON STOCK AUD,13830.00,,43426.20,0.03,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,MYX,B1BHXL8,MAYNE PHARMA GROUP LTD COMMON STOCK AUD 0,15995.00,,98369.25,0.07,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,NAB,6624608,NATIONAL AUSTRALIA BANK LTD COMMON STOCK AUD 0,41039.00,,1259897.30,0.96,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,NAN,B1WF979,NANOSONICS LTD COMMON STOCK AUD 0,31317.00,,137794.80,0.10,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,NC1,BP9SCD6,NICO RESOURCES LTD COMMON STOCK AUD,2215.00,,764.18,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,NCK,B00VZV8,NICK SCALI LTD COMMON STOCK AUD 0,8681.00,,106949.92,0.08,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,NDQ,BXQ9NB3,BETASHARES NASDAQ 100 ETF ETP AUD,2924.00,,109591.52,0.08,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,NEC,BGQV183,NINE ENTERTAINMENT CO HOLDINGS LTD COMMON STOCK AUD 0,5350.00,,10807.00,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,NEM,BRDVMB3,NEWMONT CORP CDI AUD,10961.00,,665771.14,0.51,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,NEU,B04LVF0,NEUREN PHARMACEUTICALS LTD COMMON STOCK AUD 0,2738.00,,68367.86,0.05,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,NGI,BFN1D38,NAVIGATOR GLOBAL INVESTMENTS LTD COMMON STOCK AUD 0,13536.00,,17190.72,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,NGIN,BS544T9,NAVIGATOR GLOBAL INVESTMENTS LTD COMMON STOCK AUD,1186.00,,1506.22,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,NHC,6681960,NEW HOPE CORP LTD COMMON STOCK AUD 0,20848.00,,107575.68,0.08,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,NHF,B28ZM60,NIB HOLDINGS LTD/AUSTRALIA COMMON STOCK AUD 0,867.00,,6407.13,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,NIC,BZ7NDP2,NICKEL INDUSTRIES LTD COMMON STOCK AUD,253902.00,,176461.89,0.13,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,NMT,BTKTRW0,NEOMETALS LTD COMMON STOCK AUD 0,35000.00,,7350.00,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,NOU,BMZB670,NOUMI LTD COMMON STOCK AUD 0,6740.00,,707.70,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,NST,6717456,NORTHERN STAR RESOURCES LTD COMMON STOCK AUD 0,153364.00,,2093418.60,1.59,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,NUF,6335331,NUFARM LTD COMMON STOCK AUD 0,8950.00,,46719.00,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,NVX,BYZ6CM6,NOVONIX LTD COMMON STOCK AUD,234783.00,,172565.51,0.13,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,NWH,B23XW70,NRW HOLDINGS LTD COMMON STOCK AUD 0,31063.00,,92567.74,0.07,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,NWL,BF52PL1,NETWEALTH GROUP LTD COMMON STOCK AUD,3150.00,,48510.00,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,NWS,BD7SZP7,NEWS CORP CDI AUD 0,1574.00,,59276.84,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,NXL,BMW7P63,NUIX LTD COMMON STOCK AUD,9657.00,,18300.02,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,NXT,B5LMKP4,NEXTDC LTD COMMON STOCK AUD 0,47145.00,,647300.85,0.49,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,OBL,BM95XH7,OMNI BRIDGEWAY LTD,715.00,,968.83,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,OFX,BFG1Q58,OFX GROUP LTD COMMON STOCK AUD,14310.00,,21536.55,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,OML,BSXN8D0,OOH MEDIA LTD,29379.00,,48622.25,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,OPT,BYQ3YX1,OPTHEA LTD COMMON STOCK AUD 0,23686.00,,13501.02,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ORA,BH4TCW7,ORORA LTD COMMON STOCK AUD,10843.00,,28191.80,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ORG,6214861,ORIGIN ENERGY LTD COMMON STOCK AUD 0,44338.00,,375542.86,0.28,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ORI,6458001,ORICA LTD COMMON STOCK AUD 0,6374.00,,101601.56,0.08,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,OZF,B3NFN69,SPDR S&P/ASX 200 FINANCIALS EX A-REIT FUND ETP AUD 0,2443.00,,53330.69,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,OZR,B68MDZ5,SPDR S&P/ASX 200 RESOURCES FUND ETP AUD 0,8452.00,,120018.40,0.09,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,PAR,BTLWX64,PARADIGM BIOPHARMACEUTICALS LTD COMMON STOCK AUD,3520.00,,1496.00,0.00,,,,,
